tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46,-1,25,1,0.12755434,1493062099,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,62,1,0.12755434,1493061669,Regular,3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46
8ce571fd97223e156a07d5ed00ca98813a80cf88f2876394dd603860b9675d75,-1,2,1,0.12967172,1492976808,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,49,1,0.12967172,1492941971,Regular,8ce571fd97223e156a07d5ed00ca98813a80cf88f2876394dd603860b9675d75
665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb,-1,25,1,0.11204167,1492804692,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,107,1,0.11204167,1492802445,Regular,665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb
b7b4da24ddd468f37033b60f965501448e829d281c9fe73cf08a21f709305601,-1,9,1,0.15075452,1492750614,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,301,1,0.15075452,1492747656,Regular,b7b4da24ddd468f37033b60f965501448e829d281c9fe73cf08a21f709305601
ee704b033b4c9503de61fc6fcbf09cefbe93429f8ae7c2e7494bc861cda56c0e,-1,11,1,0.12815963,1492697402,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,212,1,0.12815963,1492694102,Regular,ee704b033b4c9503de61fc6fcbf09cefbe93429f8ae7c2e7494bc861cda56c0e
c04c00674ea8e1afe39467f480c51b10e97955f98feaad9533aee5e134b1daf0,-1,24,1,0.13845993,1492668633,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,95,1,0.13845993,1492661924,Regular,c04c00674ea8e1afe39467f480c51b10e97955f98feaad9533aee5e134b1daf0
b6682e56b9607baedaa5355aba1f62e68924d2dc491e2720fcc038cf18e170eb,-1,19,1,0.11430602,1492605851,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec,1,55,1,0.11430602,1492603538,Regular,b6682e56b9607baedaa5355aba1f62e68924d2dc491e2720fcc038cf18e170eb
87c0cf0116aadd380134d357fa3f678f460f673b52e4fc7fc03f379e48ca635e,-1,16,1,0.11401377,1492487253,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,104,1,0.11401377,1492483168,Regular,87c0cf0116aadd380134d357fa3f678f460f673b52e4fc7fc03f379e48ca635e
febe8d73c2d8f546e8896a001862d80e943897f5f7a89c9bdc940df2d5122a79,-1,1,1,0.11717171,1492442855,Regular,fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25
fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25,1,61,1,0.11717171,1492439726,Regular,febe8d73c2d8f546e8896a001862d80e943897f5f7a89c9bdc940df2d5122a79
7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9,-1,66,1,0.0745141,1492370776,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,473,1,0.0745141,1492364038,Regular,7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9
174d71c4f0a5857d99d3bbb1df0b79733a9d455349e229c0f9a86c0a7a8c5d35,-1,6,1,0.13181468,1492340480,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,129,1,0.13181468,1492331174,Regular,174d71c4f0a5857d99d3bbb1df0b79733a9d455349e229c0f9a86c0a7a8c5d35
3c4d9124514351981b5cd7e455a79e3194311f53dabcbaa5703169fd52644b19,-1,14,1,0.12684194,1492291572,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,128,1,0.12684194,1492288560,Regular,3c4d9124514351981b5cd7e455a79e3194311f53dabcbaa5703169fd52644b19
24bdf0d9e999646dcbaa6e1b5c9d73e4539cf2496ff6a8dd2417d49cd19a5075,-1,22,1,0.14199577,1492176964,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,123,1,0.14199577,1492171305,Regular,24bdf0d9e999646dcbaa6e1b5c9d73e4539cf2496ff6a8dd2417d49cd19a5075
db79f4b61afb53192bda48d9fcb150638371fe4eef1f014b75599734b0e3a1fa,-1,10,1,0.11634197,1492074504,Regular,ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3
ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3,1,87,1,0.11634197,1492070224,Regular,db79f4b61afb53192bda48d9fcb150638371fe4eef1f014b75599734b0e3a1fa
bfb91dedece5aee952581464469cf02f3f9565fb68c06517b0ff7323c0f7a02f,-1,12,1,0.12352475,1492032952,Regular,b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955
b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955,1,5,1,0.12352475,1492026718,Regular,bfb91dedece5aee952581464469cf02f3f9565fb68c06517b0ff7323c0f7a02f
ab5c2eb30e3f3c027b6369ac158e432f7c889a7d04f39dffd813daa3bcc0a4b8,-1,14,1,0.15266033,1491978184,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058,-1,2,1,0.10623894,1491975771,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,189,1,0.10623894,1491971775,Regular,1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,80,1,0.15266033,1491950129,Regular,ab5c2eb30e3f3c027b6369ac158e432f7c889a7d04f39dffd813daa3bcc0a4b8
d5b7eda9887d845674c6d8fc588f7f00b695d575d48de3aaa891dca3a14f690e,-1,23,1,0.13998498,1491894965,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,46,1,0.13998498,1491884706,Regular,d5b7eda9887d845674c6d8fc588f7f00b695d575d48de3aaa891dca3a14f690e
681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57,-1,16,1,0.12167573,1491855113,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,31,1,0.12167573,1491852238,Regular,681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57
828b53a6a761b31397c0f400a531b37a43a146f505da23617164b170e7c0f61e,-1,15,1,0.12723886,1491850409,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,124,1,0.12723886,1491841387,Regular,828b53a6a761b31397c0f400a531b37a43a146f505da23617164b170e7c0f61e
837d9d7f51afdcd88240842cde2feb59fa7e2def2dbd9d2432870257e6bf608a,-1,13,1,0.1205593,1491789120,Regular,0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d
0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d,1,6,1,0.1205593,1491787093,Regular,837d9d7f51afdcd88240842cde2feb59fa7e2def2dbd9d2432870257e6bf608a
09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5,-1,17,1,0.03248187,1491766612,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,405,1,0.03248187,1491765561,Regular,09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5
346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60,-1,5,1,0.14611935,1491742464,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,71,1,0.14611935,1491721382,Regular,346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60
b6036841992b0d87203c63b24aa319e1b45cb46232adf5a81956aefc137c8e39,-1,23,1,0.11061882,1491690418,Regular,e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877
e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877,1,82,1,0.11061882,1491688942,Regular,b6036841992b0d87203c63b24aa319e1b45cb46232adf5a81956aefc137c8e39
1fb0cf5012968cccb73cbfc5c59d43cedf9d78efe5d0d7d75fefb05932dd4c23,-1,4,1,0.19522799,1491664881,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,191,1,0.19522799,1491634580,Regular,1fb0cf5012968cccb73cbfc5c59d43cedf9d78efe5d0d7d75fefb05932dd4c23
8896b8f30496bc42aafae56eee9159ea50c0a6470f111be1b8940976e36a98cb,-1,9,1,0.16945645,1491631915,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,168,1,0.16945645,1491613533,Regular,8896b8f30496bc42aafae56eee9159ea50c0a6470f111be1b8940976e36a98cb
87fd3315be8790646347f10dec8c60dc792668e7d1e5b53b330d759b413b41b4,-1,11,1,0.10445918,1491591732,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,138,1,0.10445918,1491591016,Regular,87fd3315be8790646347f10dec8c60dc792668e7d1e5b53b330d759b413b41b4
1a65b5175f0fb11a9443102749dc997f0c2cc1681700522f651f3b0172f400a9,-1,2,1,0.16447405,1491585793,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,16,1,0.16447405,1491580400,Regular,1a65b5175f0fb11a9443102749dc997f0c2cc1681700522f651f3b0172f400a9
c5105bd5883676cca37b72a035855db1e94292918183d3eda78c3f3c9dc4d993,-1,13,1,0.10294036,1491498059,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,7,1,0.10294036,1491494224,Regular,c5105bd5883676cca37b72a035855db1e94292918183d3eda78c3f3c9dc4d993
0f0c1386dc6c701c6d4ef4165c315d44d174be2cd4e817cd1bce339b168647dd,-1,23,1,0.10776759,1491469684,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,3,1,0.10776759,1491460581,Regular,0f0c1386dc6c701c6d4ef4165c315d44d174be2cd4e817cd1bce339b168647dd
6e63b727e8b66419ccbfdcdb515969872260ddff7790dde5569d823cf33224c3,-1,17,1,0.10421583,1491408357,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,9,1,0.10421583,1491406460,Regular,6e63b727e8b66419ccbfdcdb515969872260ddff7790dde5569d823cf33224c3
d9f24cef34ad7e04cf83cfec1b2fae595ffbd7c5e5a478ebe7b98bd66f191ddd,-1,16,1,0.11716841,1491387053,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,76,1,0.11716841,1491384229,Regular,d9f24cef34ad7e04cf83cfec1b2fae595ffbd7c5e5a478ebe7b98bd66f191ddd
e74dc32bca51da697e385fa4a685f213cd0dd73f45e6a236cc798a7cd18f9a06,-1,23,1,0.11105175,1491354108,Regular,e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355
e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355,1,63,1,0.11105175,1491351773,Regular,e74dc32bca51da697e385fa4a685f213cd0dd73f45e6a236cc798a7cd18f9a06
fc633ea85c69d9771cc58b952aba21671e681727cfd12945a70e8065151a8fa6,-1,17,1,0.13418218,1491321028,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,169,1,0.13418218,1491319034,Regular,fc633ea85c69d9771cc58b952aba21671e681727cfd12945a70e8065151a8fa6
eba07f5de431871efc615914d5cd105fb9fd87bd77290b9e1f06b0bc97ac1f49,-1,15,1,0.11225906,1491303597,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,120,1,0.11225906,1491297263,Regular,eba07f5de431871efc615914d5cd105fb9fd87bd77290b9e1f06b0bc97ac1f49
30c50dcab5f0b9a4286ee6727c0185c63666e7a072c9161bdcf22b02b8ae09f4,-1,14,1,0.12821859,1491288724,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,154,1,0.12821859,1491266703,Regular,30c50dcab5f0b9a4286ee6727c0185c63666e7a072c9161bdcf22b02b8ae09f4
3bb686520685bfd09dd0158dcabf573a93a185fc8ddbcffec51184c6718f1a97,-1,22,1,0.07767007,1491161969,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,119,1,0.07767007,1491156237,Regular,3bb686520685bfd09dd0158dcabf573a93a185fc8ddbcffec51184c6718f1a97
9ba2be2afee2f12e52cfbf99aaba561b1a8f2f35a2d6edf84e72542f9628ffad,-1,20,1,0.10645818,1491104088,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,91,1,0.10645818,1491101640,Regular,9ba2be2afee2f12e52cfbf99aaba561b1a8f2f35a2d6edf84e72542f9628ffad
355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684,-1,18,1,0.14387857,1491087822,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
ed9bffbc59769669e29411f605b6ce29669a1d642ab84c3d14efef50d3a18e67,-1,24,1,0.13019009,1491086987,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,139,1,0.14387857,1491079621,Regular,355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,243,1,0.13019009,1491079621,Regular,ed9bffbc59769669e29411f605b6ce29669a1d642ab84c3d14efef50d3a18e67
862b9fd8689fa961cfe5eb584c998dd4599a37534f6d4defb1721fa180d459d0,-1,9,1,0.13068139,1491061052,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,73,1,0.13068139,1491057954,Regular,862b9fd8689fa961cfe5eb584c998dd4599a37534f6d4defb1721fa180d459d0
b41e8fd00a869dbef263f110f2e356a6b7d5d729dfd7ad5caa07a104f977c1e9,-1,8,1,0.1442733,1491023210,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,30,1,0.1442733,1491014515,Regular,b41e8fd00a869dbef263f110f2e356a6b7d5d729dfd7ad5caa07a104f977c1e9
3038f07bfd769b8fc5c4b1eed1bd79b84b332d6d589355076a08c214a936cdb5,-1,6,1,0.15993187,1490990548,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,127,1,0.15993187,1490986994,Regular,3038f07bfd769b8fc5c4b1eed1bd79b84b332d6d589355076a08c214a936cdb5
7cfd4437eb4f3dbb234f0e6823196bc69cca1d7dab7be85f3f9276191af3e2a1,-1,22,1,0.18328047,1490901827,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,189,1,0.18328047,1490899280,Regular,7cfd4437eb4f3dbb234f0e6823196bc69cca1d7dab7be85f3f9276191af3e2a1
c5b3fd574aa3105a21cfe6b4cdc3d40074840dd3c19e517ffcd5b1efe04b6b67,-1,26,1,0.12355424,1490858751,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,133,1,0.12355424,1490855956,Regular,c5b3fd574aa3105a21cfe6b4cdc3d40074840dd3c19e517ffcd5b1efe04b6b67
58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d,-1,7,1,0.12672672,1490851362,Regular,fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587
fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587,1,33,1,0.12672672,1490845684,Regular,58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d
cb7ce4665820bb5e53af3504acabc469bf0d041d1540e296a9bdac6bd6d8eb5a,-1,3,1,0.10095992,1490770493,Regular,9084cd648317533709d71f76eb931c5d74c93aa5d4e0378439cd5eefa28181d7
9084cd648317533709d71f76eb931c5d74c93aa5d4e0378439cd5eefa28181d7,1,15,1,0.10095992,1490767912,Regular,cb7ce4665820bb5e53af3504acabc469bf0d041d1540e296a9bdac6bd6d8eb5a
2247c837b3cee81fabcd29fd2788847096c7f0e454fe8b7aadfbb29f3d0e5010,-1,15,1,0.15849902,1490696978,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,61,1,0.15849902,1490692148,Regular,2247c837b3cee81fabcd29fd2788847096c7f0e454fe8b7aadfbb29f3d0e5010
ea98d93218344c546a6d85eeea98b110117c625dd22c70f381c9d0c82a1bb9e1,-1,22,1,0.13937956,1490673104,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,67,1,0.13937956,1490670972,Regular,ea98d93218344c546a6d85eeea98b110117c625dd22c70f381c9d0c82a1bb9e1
d003416c8846ba471644160aad073599ee4755f5bc46783ebd242939ae0c4ffa,-1,6,1,0.1271779,1490618272,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,113,1,0.1271779,1490615946,Regular,d003416c8846ba471644160aad073599ee4755f5bc46783ebd242939ae0c4ffa
345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0,-1,4,1,0.22165137,1490596155,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,79,1,0.22165137,1490594036,Regular,345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0
c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418,-1,0,1,0.13439057,1490564975,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,176,1,0.13439057,1490561296,Regular,c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418
f449e93f91b4e00aac14ae86cc7f34fc89b64f723032a267673297c3f3c02246,-1,10,1,0.10306137,1490531213,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,216,1,0.10306137,1490528897,Regular,f449e93f91b4e00aac14ae86cc7f34fc89b64f723032a267673297c3f3c02246
bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834,-1,9,1,0.10951459,1490522347,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,126,1,0.10951459,1490517875,Regular,bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834
976f608f0796c1cbfd8c300015a9e5b43c72d32b33623f0e5a42961f91c9cc34,-1,14,1,0.10552259,1490497755,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,116,1,0.10552259,1490496798,Regular,976f608f0796c1cbfd8c300015a9e5b43c72d32b33623f0e5a42961f91c9cc34
445b0b1900930b9995321be71242fda1533267f0c91a0db976a21122d2875705,-1,18,1,0.14162675,1490487932,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,272,1,0.14162675,1490485624,Regular,445b0b1900930b9995321be71242fda1533267f0c91a0db976a21122d2875705
cc57ea0469a390c240026b837191a194d0799b60f97c9c4bae00b78fcfc0fcd3,-1,24,1,0.10762971,1490475863,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,22,1,0.10762971,1490474452,Regular,cc57ea0469a390c240026b837191a194d0799b60f97c9c4bae00b78fcfc0fcd3
8ed1ece25ae7a8eb41c61989c71dc747f74f7cdea4d832ec8418109a80ba5788,-1,0,1,0.13691935,1490447147,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,91,1,0.13691935,1490431901,Regular,8ed1ece25ae7a8eb41c61989c71dc747f74f7cdea4d832ec8418109a80ba5788
5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499,-1,33,1,0.14643495,1490425666,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,196,1,0.14643495,1490409552,Regular,5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499
bc5bd2e14a256c18b1d80481db476138597f75563b3871e6074ffc694f552322,-1,14,1,0.16097889,1490382090,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
