tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d257bbf7fc5672f553b5a5a768c611aa94b18a62cfc8cf302e38e6586f021f3,-1,9,1,0.1513715,1638765848,Regular,597d1698ec1afd193018d87ddd7fc6ceff214a24aabe8a3b1c25676be7a76801
597d1698ec1afd193018d87ddd7fc6ceff214a24aabe8a3b1c25676be7a76801,1,31,1,0.1513715,1638757895,Regular,1d257bbf7fc5672f553b5a5a768c611aa94b18a62cfc8cf302e38e6586f021f3
d9022c8d87480b958e402598b0d02154c483a7afcdf57fa39aac6d23ac27b78d,-1,7,1,0.56875684,1638677220,Regular,830969434b474936ba8b81c951ab2f57b065f20ca4e7728fce737477faead42d
830969434b474936ba8b81c951ab2f57b065f20ca4e7728fce737477faead42d,1,59,1,0.56875684,1638671193,Regular,d9022c8d87480b958e402598b0d02154c483a7afcdf57fa39aac6d23ac27b78d
482a6b499b0fec247bfb6b38d80d19e0e52c7575c507f834e06853eb0b95ba6f,-1,1,1,0.09745418,1638419372,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,15,1,0.09745418,1638416496,Regular,482a6b499b0fec247bfb6b38d80d19e0e52c7575c507f834e06853eb0b95ba6f
aab3109b07b568ea3f1663c30d58b864682fc4e9fc0030750534070d970efcad,-1,1,1,0.17983414,1638332996,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,123,1,0.17983414,1638327882,Regular,aab3109b07b568ea3f1663c30d58b864682fc4e9fc0030750534070d970efcad
22b4ad538c9180c1659f953104dffd1878cb6967d01b087740b61e9f64a32fd4,-1,5,1,0.22979864,1638241278,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,23,1,0.22979864,1638238801,Regular,22b4ad538c9180c1659f953104dffd1878cb6967d01b087740b61e9f64a32fd4
4567d9eb06d4abf235de5feafd4a7b59181d252d1f79abe27beb51a4795dfac3,-1,1,1,0.22627926,1638168092,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,182,1,0.22627926,1638163942,Regular,4567d9eb06d4abf235de5feafd4a7b59181d252d1f79abe27beb51a4795dfac3
b4cc0fd794d5f335ef48268734263f63ff90788ae39cdf48a2aba106a04c198c,-1,6,1,0.23228172,1638075020,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,117,1,0.23228172,1638072309,Regular,b4cc0fd794d5f335ef48268734263f63ff90788ae39cdf48a2aba106a04c198c
420248c112614407aa36cd08e8a3f58c2b6325695fd27f42840cebc89d62a1d8,-1,5,1,0.13020954,1637992058,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,65,1,0.13020954,1637988848,Regular,420248c112614407aa36cd08e8a3f58c2b6325695fd27f42840cebc89d62a1d8
67e2c7af4fa11800eb6f4251680780cfad3f4d7607f7f0526f4bbbcd7eff6f55,-1,7,1,0.2388542,1637809737,Regular,6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,97,1,0.2388542,1637807433,Regular,67e2c7af4fa11800eb6f4251680780cfad3f4d7607f7f0526f4bbbcd7eff6f55
71771cbbdf028795b610f4e3ccc0c95e1f673f9463df2388d63fda4bbc6e7871,-1,2,1,0.22136129,1637724084,Regular,09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,109,1,0.22136129,1637720169,Regular,71771cbbdf028795b610f4e3ccc0c95e1f673f9463df2388d63fda4bbc6e7871
f3f863c18e9ca2f23f551ecbe23b67cc26a92fa5e001fe39f295ba7486c826a0,-1,3,1,0.18923832,1637642615,Regular,24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,136,1,0.18923832,1637636631,Regular,f3f863c18e9ca2f23f551ecbe23b67cc26a92fa5e001fe39f295ba7486c826a0
4b7166a1ddeaa74d71fcb33036b7fa18e1b6fec2163beb4d44de16356b035aa9,-1,2,1,0.18258934,1637554950,Regular,ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110
ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110,1,43,1,0.18258934,1637549930,Regular,4b7166a1ddeaa74d71fcb33036b7fa18e1b6fec2163beb4d44de16356b035aa9
c3eebbd099ec357ce79092564a25c7f0a8d50347d18c5280d0132306d5f367ba,-1,9,1,0.21118036,1637461356,Regular,8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,83,1,0.21118036,1637457221,Regular,c3eebbd099ec357ce79092564a25c7f0a8d50347d18c5280d0132306d5f367ba
66c8ae1917ab84a558ae2c5e590ee98a7b4f23eeaf08cbb18401f0deb2a0f2c3,-1,2,1,0.19701751,1637373824,Regular,883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2
883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2,1,21,1,0.19701751,1637371962,Regular,66c8ae1917ab84a558ae2c5e590ee98a7b4f23eeaf08cbb18401f0deb2a0f2c3
99d2fe8a834fd9a7fd2742c3bce42b142ccdfe1892235035986a83d2604db196,-1,8,1,0.18587189,1637292211,Regular,13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,106,1,0.18587189,1637288395,Regular,99d2fe8a834fd9a7fd2742c3bce42b142ccdfe1892235035986a83d2604db196
b33fb88ea0566d2e200da4cb4d0f32090e994fe46a85129e4b427e8bcb02f292,-1,0,1,0.21418696,1637205636,Regular,88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc
88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc,1,35,1,0.21418696,1637202410,Regular,b33fb88ea0566d2e200da4cb4d0f32090e994fe46a85129e4b427e8bcb02f292
b059327e0871d95887180faa3f93b1450fc619cc020d939a73137f95020b7723,-1,0,1,0.23296511,1637119589,Regular,9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59
9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59,1,88,1,0.23296511,1637114918,Regular,b059327e0871d95887180faa3f93b1450fc619cc020d939a73137f95020b7723
583495213798adc2c8ec3993104cdbb6802f366ee936c360be6460363df25b19,-1,1,1,0.22116429,1637033106,Regular,0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e
0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e,1,132,1,0.22116429,1637030444,Regular,583495213798adc2c8ec3993104cdbb6802f366ee936c360be6460363df25b19
e151a8a353d2fa277398dc1dde2f574aac5698492364fc7ddd990686453ba349,-1,6,1,0.22140315,1636951254,Regular,0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d
0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d,1,79,1,0.22140315,1636946640,Regular,e151a8a353d2fa277398dc1dde2f574aac5698492364fc7ddd990686453ba349
a694d538b2ea60ce90cf283a7c6f922762b009616ace693b2f13311adb58dcaa,-1,6,1,0.23602698,1636858032,Regular,880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2
880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2,1,18,1,0.23602698,1636855162,Regular,a694d538b2ea60ce90cf283a7c6f922762b009616ace693b2f13311adb58dcaa
b9b01f6a691f2f20d5479139a47dc999d3980af52ead071e437e0f10aa42277e,-1,6,1,0.25809161,1636771790,Regular,ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,131,1,0.25809161,1636768765,Regular,b9b01f6a691f2f20d5479139a47dc999d3980af52ead071e437e0f10aa42277e
e594625ce24f48b06395f4c9899ae60f3148b16ff58c28e344eed01fdeefd954,-1,9,1,0.24880558,1636686928,Regular,f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf
f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf,1,90,1,0.24880558,1636684465,Regular,e594625ce24f48b06395f4c9899ae60f3148b16ff58c28e344eed01fdeefd954
36a77ddd18eb0d0211b569c5a66a0e87bd7283233161f9ae6e6c9b322fde9caf,-1,5,1,0.26137517,1636599746,Regular,479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64
479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64,1,104,1,0.26137517,1636597204,Regular,36a77ddd18eb0d0211b569c5a66a0e87bd7283233161f9ae6e6c9b322fde9caf
78a0630a5a90342f1492012cefda521456995cb84add68294244d164605add3c,-1,5,1,0.28846674,1636516423,Regular,b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364
b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364,1,113,1,0.28846674,1636511233,Regular,78a0630a5a90342f1492012cefda521456995cb84add68294244d164605add3c
5f9c1ffd65012fdbaddfd098314fb465719af55cc77500dca569b016ab653be9,-1,7,1,0.28760632,1636427055,Regular,6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1
6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1,1,20,1,0.28760632,1636423822,Regular,5f9c1ffd65012fdbaddfd098314fb465719af55cc77500dca569b016ab653be9
e027acb80ff09cd25ddb3db90c7cda9c96e04189852660047f45acb897120301,-1,3,1,0.26321648,1636343312,Regular,d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d
d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d,1,94,1,0.26321648,1636339469,Regular,e027acb80ff09cd25ddb3db90c7cda9c96e04189852660047f45acb897120301
f5e92468494598b1cc8ea2382aef30b39eb1eefba972ed56a99adb2216fac60c,-1,6,1,0.24305448,1636254057,Regular,97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,71,1,0.24305448,1636250969,Regular,f5e92468494598b1cc8ea2382aef30b39eb1eefba972ed56a99adb2216fac60c
2c870d3efa088bcd328bf7335a52d55ab6b42969694a4cecf115feb3e4ee4b8a,-1,5,1,0.24731088,1636167965,Regular,0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896
0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896,1,69,1,0.24731088,1636163424,Regular,2c870d3efa088bcd328bf7335a52d55ab6b42969694a4cecf115feb3e4ee4b8a
a54e5ac207f3fe4a5991c38977264a7c05e7d3ca867fd472969afc76dc213850,-1,9,1,0.27963924,1636083345,Regular,99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e
99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e,1,109,1,0.27963924,1636078800,Regular,a54e5ac207f3fe4a5991c38977264a7c05e7d3ca867fd472969afc76dc213850
71b094b205e2c821274bce74d1b2208dbd7e0b808f957de9288669c9fdad07d2,-1,7,1,0.29239,1635996868,Regular,f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286
f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286,1,86,1,0.29239,1635992801,Regular,71b094b205e2c821274bce74d1b2208dbd7e0b808f957de9288669c9fdad07d2
6286f2592eabaaa89d6d8830b8705d5cff92b623562b977923923ac2bba56d51,-1,7,1,0.29459464,1635911208,Regular,98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6
98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6,1,28,1,0.29459464,1635908731,Regular,6286f2592eabaaa89d6d8830b8705d5cff92b623562b977923923ac2bba56d51
f55ecb784ba2ec55ac6425cae6408619df0f7fe673e9a56bb0d1f9bdc108e509,-1,3,1,0.28400476,1635824079,Regular,774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0
774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0,1,88,1,0.28400476,1635820737,Regular,f55ecb784ba2ec55ac6425cae6408619df0f7fe673e9a56bb0d1f9bdc108e509
00947b657546a0bc0204ceedd6f93a596eb16e5007b3ce14e19f2b4821187b99,-1,5,1,0.29793276,1635736295,Regular,13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,49,1,0.29793276,1635733675,Regular,00947b657546a0bc0204ceedd6f93a596eb16e5007b3ce14e19f2b4821187b99
edcddf0381b8bb4ed1106fb90369ca05a4b1f74c40ac5f7913840be631da1bec,-1,6,1,0.27148264,1635650927,Regular,012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662
012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662,1,63,1,0.27148264,1635647997,Regular,edcddf0381b8bb4ed1106fb90369ca05a4b1f74c40ac5f7913840be631da1bec
1c6d89f67eacb3562b59420cba3fa5c96cb94622abe2ad9838817bab5dc2b48e,-1,1,1,0.262799,1635568029,Regular,440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431
440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431,1,121,1,0.262799,1635561694,Regular,1c6d89f67eacb3562b59420cba3fa5c96cb94622abe2ad9838817bab5dc2b48e
bc17f13371da1fee58b4f8be2f93e98ea5760706a934a4b9dd906f06cd46460d,-1,2,1,0.28250137,1635480358,Regular,2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf
2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf,1,33,1,0.28250137,1635475450,Regular,bc17f13371da1fee58b4f8be2f93e98ea5760706a934a4b9dd906f06cd46460d
585abce4f1a45711676f9260b8f06b9bb7c4e16f90cf322a7a998a8b29aea96d,-1,4,1,0.27974147,1635393518,Regular,b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,26,1,0.27974147,1635389467,Regular,585abce4f1a45711676f9260b8f06b9bb7c4e16f90cf322a7a998a8b29aea96d
7d06aa9ad92165c19f5f9d3d82753c9b424e72b2da6bbb6eae92a4edb79ef2a6,-1,5,1,0.28115459,1635305915,Regular,0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7
0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7,1,40,1,0.28115459,1635303152,Regular,7d06aa9ad92165c19f5f9d3d82753c9b424e72b2da6bbb6eae92a4edb79ef2a6
2b569410b34f8d8805776e38858eaacd3113e269d9b9e3b3f38df14d9c4eccb1,-1,9,1,0.34413606,1635221362,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,104,1,0.34413606,1635217952,Regular,2b569410b34f8d8805776e38858eaacd3113e269d9b9e3b3f38df14d9c4eccb1
3f09d40dfed3274d6cc131f871672d12b40cd1c9942ea6329c6dbb40b70bb440,-1,7,1,0.34705139,1635134137,Regular,a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30
a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30,1,75,1,0.34705139,1635130474,Regular,3f09d40dfed3274d6cc131f871672d12b40cd1c9942ea6329c6dbb40b70bb440
85b798dbadfb9dc610775d3499dacaab3a49b4202f4a0cc088ff018505c2bcc9,-1,4,1,0.33280131,1635048785,Regular,8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,42,1,0.33280131,1635044973,Regular,85b798dbadfb9dc610775d3499dacaab3a49b4202f4a0cc088ff018505c2bcc9
720dc53b9b47cbda84a8b03a40f662afbc071e49f41d82d1cb3af3a5f2ac40e5,-1,5,1,0.30307141,1634960832,Regular,fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71
fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71,1,8,1,0.30307141,1634957573,Regular,720dc53b9b47cbda84a8b03a40f662afbc071e49f41d82d1cb3af3a5f2ac40e5
4af82ffbf8302a3e20e288d3e9b5488e4ea7f548534da6b35b25b061fb270449,-1,6,1,0.3122923,1634875297,Regular,4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758
4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758,1,86,1,0.3122923,1634871611,Regular,4af82ffbf8302a3e20e288d3e9b5488e4ea7f548534da6b35b25b061fb270449
7a1a3f748095e7950299b661e02fdf1a4071936608c7eba698d86c2f0fa8121b,-1,6,1,0.34115008,1634792809,Regular,f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a
f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a,1,0,1,0.34115008,1634786359,Regular,7a1a3f748095e7950299b661e02fdf1a4071936608c7eba698d86c2f0fa8121b
ffb4f916f87d16021d47ea576cb9b5eb25a05206549c0ca9dccf4fed23f36a7f,-1,6,1,0.33578234,1634706458,Regular,a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d
a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d,1,133,1,0.33578234,1634702274,Regular,ffb4f916f87d16021d47ea576cb9b5eb25a05206549c0ca9dccf4fed23f36a7f
8696b19ebc3665f70e449bc4df2984ccbf755bda184bf59b4cf17c18a4b2b1c9,-1,3,1,0.29496964,1634615590,Regular,f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e
f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e,1,4,1,0.29496964,1634610685,Regular,8696b19ebc3665f70e449bc4df2984ccbf755bda184bf59b4cf17c18a4b2b1c9
6bba572b63a73109dd2e35b2ec00ab34d297a5efb39756f91364f9b9f25fac55,-1,2,1,0.27901849,1634528257,Regular,bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b
bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b,1,25,1,0.27901849,1634525953,Regular,6bba572b63a73109dd2e35b2ec00ab34d297a5efb39756f91364f9b9f25fac55
fa8441950aec772ca818e8aed1bb141cb4119b81e4e62bec1ae0a6d431ae69f5,-1,0,1,0.35803586,1634441086,Regular,62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38
62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38,1,8,1,0.35803586,1634438453,Regular,fa8441950aec772ca818e8aed1bb141cb4119b81e4e62bec1ae0a6d431ae69f5
7cfcbdfe3425dc8fbe70c60db77a1f32bd059035dac175a1a575dc19a51268c1,-1,0,1,0.36006042,1634354732,Regular,a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0
a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0,1,67,1,0.36006042,1634350393,Regular,7cfcbdfe3425dc8fbe70c60db77a1f32bd059035dac175a1a575dc19a51268c1
f58f4814d3c2ddef4976ded42173796318e88dccd11da2ef04678dde5f3add4d,-1,6,1,0.35090641,1634269111,Regular,74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610
74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610,1,96,1,0.35090641,1634266715,Regular,f58f4814d3c2ddef4976ded42173796318e88dccd11da2ef04678dde5f3add4d
c79a6075a70a2c2391538ef79415161a3af074b8479bc6457fd3600ae242909e,-1,0,1,0.18545949,1634184248,Regular,49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a
49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a,1,90,1,0.18545949,1634180397,Regular,c79a6075a70a2c2391538ef79415161a3af074b8479bc6457fd3600ae242909e
08e160c13296a4887c6e75769d395c36504094cb2469745341ed3ab4e683dd0b,-1,4,1,0.3494212,1634097227,Regular,f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3
f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3,1,6,1,0.3494212,1634093908,Regular,08e160c13296a4887c6e75769d395c36504094cb2469745341ed3ab4e683dd0b
554502716e231b477592a91049afa5771bd85393d2f975fd0f8408cae715ae94,-1,4,1,0.32928838,1634011875,Regular,a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919
a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919,1,113,1,0.32928838,1634007652,Regular,554502716e231b477592a91049afa5771bd85393d2f975fd0f8408cae715ae94
0999281ba4fb89927966b088344fe612cb4a6b4403dfacbb82e1511c4314a1de,-1,4,1,0.343215,1633925452,Regular,18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291
18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291,1,90,1,0.343215,1633920046,Regular,0999281ba4fb89927966b088344fe612cb4a6b4403dfacbb82e1511c4314a1de
47c891f686ac7fdd96d82fb4dac6b1b2669fd6392e46b19dd50d1185d9dc2296,-1,0,1,0.36193969,1633834057,Regular,3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940
3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940,1,78,1,0.36193969,1633830934,Regular,47c891f686ac7fdd96d82fb4dac6b1b2669fd6392e46b19dd50d1185d9dc2296
8b336bc274fac40311e82d32c59471399727c6c943c6da985205554dace605e9,-1,7,1,0.37963259,1633752792,Regular,b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43
b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43,1,9,1,0.37963259,1633748194,Regular,8b336bc274fac40311e82d32c59471399727c6c943c6da985205554dace605e9
1894ef344ed9a5ef1ebc5e89b8a273f42d1b6613c2a7cce753d921a0679a10d1,-1,8,1,0.37949387,1633664305,Regular,29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47
29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47,1,79,1,0.37949387,1633658882,Regular,1894ef344ed9a5ef1ebc5e89b8a273f42d1b6613c2a7cce753d921a0679a10d1
a94993be33fb888a387dfd64ef245fa773adda93b9c080005346314fb499ff30,-1,9,1,0.33691535,1633576708,Regular,88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014
