tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,23,1,0.04869322,1524825672,Regular,2994d3362ba4a6b51c0db62e0f46bbf83efb9ef2471cb197b67f1026a05ae7ab
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,22,1,0.05054773,1524825672,Regular,64ff40d75c3f913cb2be601b5dddb28343b5f6a92425f436a95b471ee5c592a1
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,21,1,0.0483278,1524825672,Regular,084ac13ffa5b1b881f8fdbf975fee5c47d97f931be2ccfbf5abc4e9ef4350da0
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,20,1,0.04988634,1524825672,Regular,8c3e67d2bcc86157fbb826e0ef1a59e9c04e2055dd8f7116f3c9ee8a3bed4095
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,19,1,0.04801456,1524825672,Regular,9df70a42b22a5c679a0142b2e495c7bfbed343cbe32f30dadb2c24bc6c89dc86
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,18,1,0.04910443,1524825672,Regular,aa3bf2910883cf907e6165a966eb9533aee0e00ebad9eaf0e0907b9402968385
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,17,1,0.04844689,1524825672,Regular,724d1a1e6f8a901de053caca6128b9dc7d5bce9921fbf94923aa0402d6929d83
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,34,1,0.04888378,1524825672,Regular,99301cbc984f5dfd8769aaade22e84790c12a589f172afd86ef7db20419ad1fc
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,15,1,0.05017662,1524825672,Regular,bb832603ffcf2c624deb1a4c3eefbec5727b9aaa889eb483de56d71e1211136b
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,16,1,0.04902043,1524825672,Regular,71d69a20f461275927c082958e8e78b2e1353dae896f0a6a0648d3c039aacf7d
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,33,1,0.04802562,1524825672,Regular,902a898c602c5acea75223877842f1b953f4fb712cfe1815eaa93f2e3d9384f7
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,32,1,0.04875603,1524825672,Regular,3d9d5fcf6cee9b4231b57da79068378689b440818e80ae1e26068122e40557ef
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,31,1,0.04933688,1524825672,Regular,76796820760f95ab91377fb845ee9a6b6573cc0f946efeda9236a63532f074ec
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,30,1,0.04941923,1524825672,Regular,10897f2d3c26b181467bbd53447191604a1ef35614be05bf6b705f81d6cb93e7
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,29,1,0.04976178,1524825672,Regular,ab5b80e916d454ce72ee2bd2e282f465ab312f8501be769f3daf2fe4ff49e6da
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,28,1,0.04816438,1524825672,Regular,ff53a9a5e3b6932cb9e3dc643449c8074fe81f9278d1a429fe755bc6df0240c4
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,27,1,0.04972861,1524825672,Regular,952ac4b80f123469979ac5243bb7004e1faf748e917f72ba14aadbf6d829b0c2
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,0,1,0.04942097,1524825672,Regular,2097cc6067fdfbb13239cb778ff3a09781caf4975b43568209bd838a36f61501
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,14,1,0.04806854,1524825672,Regular,26980ed74176df75d0f9d9e02c0e4fc7f5edf5ca0de4ba78dedca0469d68e85a
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,13,1,0.04842652,1524825672,Regular,efb653128388bf52263507b1f526bae1af1a9aa7e1d888e87509f8a632052446
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,12,1,0.0490935,1524825672,Regular,701fcd96fb3092453b4617a4542f815ae9ab5fd718be1914087344d6de541445
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,11,1,0.04871341,1524825672,Regular,7a9defc9d3683643ebab9c01dd5af8b95b724529fbfaf9a85382f04b7ed64840
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,10,1,0.04811848,1524825672,Regular,07337e8111c392a78fa6fc6c54417a6a9c3716282964f3e3d8b65336b0c5e031
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,9,1,0.04999526,1524825672,Regular,94419ae0028ae6c5ea9c792f46048d9b5b88f55d98db77217a0b969114fdca2b
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,8,1,0.04888711,1524825672,Regular,680806382c8781f04c4bbfa52f812c641b74f0c670b742de9d4e18a4cdc75027
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,7,1,0.04809752,1524825672,Regular,f7116ddf46b0781d81c1a507aa5991d6771ab661439c2b97b7a281ee91fb7b25
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,6,1,0.04831677,1524825672,Regular,ca56d5304e0a4780f31e510126eb9c796993afb2f0aedb74cd124b37c22db71a
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,5,1,0.0483533,1524825672,Regular,52c3510208c2009325e40ad3770af608b4a029e838b7ee2ba6e974b4d5af4914
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,4,1,0.04832617,1524825672,Regular,edbc4f819127bf75b86bca8dd8615278d176136fe0228636d1d401f08a3dde0f
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,3,1,0.04910053,1524825672,Regular,f7d70e7de36726ea627dba8a5d525bba830e8cfc5c85289cbb85d3824440bf06
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,2,1,0.04834562,1524825672,Regular,651c4b7e0f2450e3f4a9336a96545ad9dced0caefa361c5c4da271792ca37706
6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6,-1,1,1,0.04902967,1524825672,Regular,c658d1d4f25518d46c004b4452ab7ff79a9424db8b498c13b76aa96894e72103
724d1a1e6f8a901de053caca6128b9dc7d5bce9921fbf94923aa0402d6929d83,1,4,1,0.04844689,1524819838,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
52c3510208c2009325e40ad3770af608b4a029e838b7ee2ba6e974b4d5af4914,1,7,1,0.0483533,1524754734,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
f7116ddf46b0781d81c1a507aa5991d6771ab661439c2b97b7a281ee91fb7b25,1,11,1,0.04809752,1524713302,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
efb653128388bf52263507b1f526bae1af1a9aa7e1d888e87509f8a632052446,1,0,1,0.04842652,1524689011,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
c658d1d4f25518d46c004b4452ab7ff79a9424db8b498c13b76aa96894e72103,1,6,1,0.04902967,1524666927,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
028bd190878c04577b3cb8da47085a93cb5c129ca0eed198435c594e7ad657af,1,12,1,0.05051339,1524629736,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
701fcd96fb3092453b4617a4542f815ae9ab5fd718be1914087344d6de541445,1,11,1,0.0490935,1524594161,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
7f23c22d28383a8512b74ab9948bbc597d121ad00657a9a47679626846ca50b7,1,17,1,0.04867813,1524551559,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
952ac4b80f123469979ac5243bb7004e1faf748e917f72ba14aadbf6d829b0c2,1,17,1,0.04972861,1524522598,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
8c3e67d2bcc86157fbb826e0ef1a59e9c04e2055dd8f7116f3c9ee8a3bed4095,1,7,1,0.04988634,1524496173,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
2994d3362ba4a6b51c0db62e0f46bbf83efb9ef2471cb197b67f1026a05ae7ab,1,0,1,0.04869322,1524457887,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
9df70a42b22a5c679a0142b2e495c7bfbed343cbe32f30dadb2c24bc6c89dc86,1,4,1,0.04801456,1524415772,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
26980ed74176df75d0f9d9e02c0e4fc7f5edf5ca0de4ba78dedca0469d68e85a,1,26,1,0.04806854,1524390239,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
ca56d5304e0a4780f31e510126eb9c796993afb2f0aedb74cd124b37c22db71a,1,1,1,0.04831677,1524365379,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
084ac13ffa5b1b881f8fdbf975fee5c47d97f931be2ccfbf5abc4e9ef4350da0,1,6,1,0.0483278,1524342834,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
902a898c602c5acea75223877842f1b953f4fb712cfe1815eaa93f2e3d9384f7,1,10,1,0.04802562,1524320133,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
2097cc6067fdfbb13239cb778ff3a09781caf4975b43568209bd838a36f61501,1,1,1,0.04942097,1524295901,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
10897f2d3c26b181467bbd53447191604a1ef35614be05bf6b705f81d6cb93e7,1,23,1,0.04941923,1524267548,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
71d69a20f461275927c082958e8e78b2e1353dae896f0a6a0648d3c039aacf7d,1,0,1,0.04902043,1524247634,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
94419ae0028ae6c5ea9c792f46048d9b5b88f55d98db77217a0b969114fdca2b,1,2,1,0.04999526,1524223081,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
07337e8111c392a78fa6fc6c54417a6a9c3716282964f3e3d8b65336b0c5e031,1,11,1,0.04811848,1524200837,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
ab5b80e916d454ce72ee2bd2e282f465ab312f8501be769f3daf2fe4ff49e6da,1,7,1,0.04976178,1524180643,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
64ff40d75c3f913cb2be601b5dddb28343b5f6a92425f436a95b471ee5c592a1,1,25,1,0.05054773,1524161176,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
99301cbc984f5dfd8769aaade22e84790c12a589f172afd86ef7db20419ad1fc,1,2,1,0.04888378,1524139744,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
651c4b7e0f2450e3f4a9336a96545ad9dced0caefa361c5c4da271792ca37706,1,0,1,0.04834562,1524136862,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
bb832603ffcf2c624deb1a4c3eefbec5727b9aaa889eb483de56d71e1211136b,1,16,1,0.05017662,1524120816,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
7a9defc9d3683643ebab9c01dd5af8b95b724529fbfaf9a85382f04b7ed64840,1,4,1,0.04871341,1524094139,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
f7d70e7de36726ea627dba8a5d525bba830e8cfc5c85289cbb85d3824440bf06,1,9,1,0.04910053,1524071941,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
680806382c8781f04c4bbfa52f812c641b74f0c670b742de9d4e18a4cdc75027,1,4,1,0.04888711,1524035435,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
76796820760f95ab91377fb845ee9a6b6573cc0f946efeda9236a63532f074ec,1,4,1,0.04933688,1524005544,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
edbc4f819127bf75b86bca8dd8615278d176136fe0228636d1d401f08a3dde0f,1,11,1,0.04832617,1523966323,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
3d9d5fcf6cee9b4231b57da79068378689b440818e80ae1e26068122e40557ef,1,10,1,0.04875603,1523933847,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
dd10fcfb8526305e6b71e61e4b142e3277674e82c9063715c6920102c2c05db9,1,8,1,0.0484295,1523896654,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
aa3bf2910883cf907e6165a966eb9533aee0e00ebad9eaf0e0907b9402968385,1,3,1,0.04910443,1523850874,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
ff53a9a5e3b6932cb9e3dc643449c8074fe81f9278d1a429fe755bc6df0240c4,1,5,1,0.04816438,1523817984,Regular,6858cf4f8be05fe87dcd25e1aaadb864d0943e69bfb7b59265fd767c0a38f4b6
