tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d079b7d2763a107d650ac3c0190249148bb033b441b85a1965ee146b6f6d05d7,1,1,1,0.30427382,1591238886,Regular,2e8f9aaf56155d8362f7a96119bc68e3ab7a62b1943d64edcdda4d263a53abb6
492d867c084ea8876d3dbb8654c50715b588dd115e3b566020d711c5a24a623f,1,1,1,0.89895209,1591120065,Regular,2e8f9aaf56155d8362f7a96119bc68e3ab7a62b1943d64edcdda4d263a53abb6
0a0ad0e056fab7a168b281a063a445d96f92b430dc673c6b9cb03563bd4b6658,-1,0,1,1.28639999,1588506789,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,17,1,1.28639999,1588472192,Regular,0a0ad0e056fab7a168b281a063a445d96f92b430dc673c6b9cb03563bd4b6658
a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7,-1,7,1,0.35821081,1586891351,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7,-1,13,1,0.49147792,1586891351,Regular,1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1
a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7,-1,12,1,0.45804432,1586891351,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7,-1,11,1,0.58858105,1586891351,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7,-1,10,1,0.49367059,1586891351,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7,-1,9,1,0.5091983,1586891351,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7,-1,0,1,0.72661514,1586891351,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7,-1,1,1,0.50741511,1586891351,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7,-1,2,1,0.47633645,1586891351,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7,-1,3,1,0.55674861,1586891351,Regular,c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5
a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7,-1,4,1,0.44222047,1586891351,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7,-1,5,1,10.49852048,1586891351,Regular,994a788231e1365711e71433db60cf1da7f313d1ec8849b905389ed7f4c14709
a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7,-1,6,1,0.32783488,1586891351,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7,-1,8,1,6.31102369,1586891351,Regular,4f47859c87e56b9d5ce8327e668e80042973f680b1632986f0c84bae16355f2a
571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df,1,65,1,0.32783488,1586831842,Regular,a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7
a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19,1,48,1,0.35821081,1586745701,Regular,a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,9,1,0.44222047,1586661735,Regular,a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7
994a788231e1365711e71433db60cf1da7f313d1ec8849b905389ed7f4c14709,1,1,1,10.49852048,1586615977,Regular,a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7
4f47859c87e56b9d5ce8327e668e80042973f680b1632986f0c84bae16355f2a,1,1,1,6.31102369,1586610255,Regular,a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,39,1,0.49367059,1586575291,Regular,a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,40,1,0.55674861,1586486022,Regular,a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,6,1,0.50741511,1586401055,Regular,a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,42,1,0.45804432,1586313107,Regular,a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,44,1,0.47633645,1586235853,Regular,a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,23,1,0.5091983,1586142546,Regular,a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,25,1,0.58858105,1586059984,Regular,a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,54,1,0.49147792,1585971083,Regular,a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,34,1,0.72661514,1585881618,Regular,a7021d84e4d8bafb27a3167fcaa145f2237bd7098dafb9b6f5397e56791a34c7
148272f072250c168e1fe9179e1ab4ce420f78807a1bb94198adf1fd99c500f8,-1,1,1,0.4389928,1584350733,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
148272f072250c168e1fe9179e1ab4ce420f78807a1bb94198adf1fd99c500f8,-1,2,1,0.41272599,1584350733,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
148272f072250c168e1fe9179e1ab4ce420f78807a1bb94198adf1fd99c500f8,-1,4,1,0.43808463,1584350733,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
148272f072250c168e1fe9179e1ab4ce420f78807a1bb94198adf1fd99c500f8,-1,3,1,0.16545214,1584350733,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
148272f072250c168e1fe9179e1ab4ce420f78807a1bb94198adf1fd99c500f8,-1,0,1,0.45643859,1584350733,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,67,1,0.16545214,1584327908,Regular,148272f072250c168e1fe9179e1ab4ce420f78807a1bb94198adf1fd99c500f8
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,42,1,0.45643859,1584239273,Regular,148272f072250c168e1fe9179e1ab4ce420f78807a1bb94198adf1fd99c500f8
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,67,1,0.4389928,1584156732,Regular,148272f072250c168e1fe9179e1ab4ce420f78807a1bb94198adf1fd99c500f8
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,43,1,0.41272599,1584067441,Regular,148272f072250c168e1fe9179e1ab4ce420f78807a1bb94198adf1fd99c500f8
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,52,1,0.43808463,1583981803,Regular,148272f072250c168e1fe9179e1ab4ce420f78807a1bb94198adf1fd99c500f8
5aee390aff04d4f4ab12c5b05a509538dfe946c937c6226fe84f7bf79d890aa7,-1,0,1,0.47815338,1583305880,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,53,1,0.47815338,1583290783,Regular,5aee390aff04d4f4ab12c5b05a509538dfe946c937c6226fe84f7bf79d890aa7
12f6c6901a1b39f8cc7035b5b6f4d8d1341a11b53aa044d332e44da0c9338fb7,-1,0,1,0.46198582,1583246079,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
12f6c6901a1b39f8cc7035b5b6f4d8d1341a11b53aa044d332e44da0c9338fb7,-1,3,1,1.60876785,1583246079,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
12f6c6901a1b39f8cc7035b5b6f4d8d1341a11b53aa044d332e44da0c9338fb7,-1,2,1,0.48807503,1583246079,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
12f6c6901a1b39f8cc7035b5b6f4d8d1341a11b53aa044d332e44da0c9338fb7,-1,1,1,0.47960727,1583246079,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,14,1,0.48807503,1583208342,Regular,12f6c6901a1b39f8cc7035b5b6f4d8d1341a11b53aa044d332e44da0c9338fb7
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,34,1,0.47960727,1583117254,Regular,12f6c6901a1b39f8cc7035b5b6f4d8d1341a11b53aa044d332e44da0c9338fb7
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,18,1,0.46198582,1583034389,Regular,12f6c6901a1b39f8cc7035b5b6f4d8d1341a11b53aa044d332e44da0c9338fb7
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,80,1,1.60876785,1582942001,Regular,12f6c6901a1b39f8cc7035b5b6f4d8d1341a11b53aa044d332e44da0c9338fb7
