tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,233,1,0.10494038,1549506680,Regular,8e4b1b2bda77a8231919f81565833364387616dcaa72f1728a9a8f8c222defee
2148f7827fb6411cd8729e1f8ef33195b4804f26ca43ed54979e93f94a2aa2a3,-1,6,1,0.10724387,1548833883,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,95,1,0.10724387,1548815653,Regular,2148f7827fb6411cd8729e1f8ef33195b4804f26ca43ed54979e93f94a2aa2a3
e77ed1879c86d5afe15ac39792d548c0a8a9f31ca3c8a7aa943f2f6db4a69124,-1,3,1,0.10811206,1548127946,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,374,1,0.10811206,1548124334,Regular,e77ed1879c86d5afe15ac39792d548c0a8a9f31ca3c8a7aa943f2f6db4a69124
94ee089941778147d028989c708e9d0967bd927293e62176f9a4cab010b39474,-1,1,1,0.1019403,1547529644,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,383,1,0.1019403,1547519452,Regular,94ee089941778147d028989c708e9d0967bd927293e62176f9a4cab010b39474
4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833,-1,2,1,0.10731995,1547027923,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,284,1,0.10731995,1547001195,Regular,4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833
0292fa38ed32b9002791f70579b95f4b8a414255e560b0c9de3a8d223d897f95,-1,1,1,0.10468108,1546494325,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,36,1,0.10468108,1546491582,Regular,0292fa38ed32b9002791f70579b95f4b8a414255e560b0c9de3a8d223d897f95
0d4c67503c9b5863365e7bbb477aaf3a56d9cc11602bee224723c05dae398bf4,-1,1,1,0.11194266,1546092501,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,252,1,0.11194266,1546054649,Regular,0d4c67503c9b5863365e7bbb477aaf3a56d9cc11602bee224723c05dae398bf4
21e9ef6e433f727e781979c9bc0744f98528dc1394f0e20420aed5d8edc54f61,-1,1,1,0.10950242,1545624337,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,339,1,0.10950242,1545622159,Regular,21e9ef6e433f727e781979c9bc0744f98528dc1394f0e20420aed5d8edc54f61
013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a,-1,20,1,0.11925227,1545242993,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,308,1,0.11925227,1545191186,Regular,013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a
6dcae3be5cbb73ebb6b01e4f795a707f36755c3a0b17d90f94238a571f1c1f01,-1,3,1,0.1212881,1544774700,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,349,1,0.1212881,1544758149,Regular,6dcae3be5cbb73ebb6b01e4f795a707f36755c3a0b17d90f94238a571f1c1f01
05307f44f77e1352bacaffd67e970e3407dcaef950ebf8bc132f589fe0f4b2c1,-1,3,1,0.11971247,1544269811,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,91,1,0.11971247,1544240067,Regular,05307f44f77e1352bacaffd67e970e3407dcaef950ebf8bc132f589fe0f4b2c1
c4a69066b196d7a5644505bcbf739e45ae9a468e633ed78289566f6fb9b86fdf,-1,3,1,0.10300818,1543731132,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,362,1,0.10300818,1543721367,Regular,c4a69066b196d7a5644505bcbf739e45ae9a468e633ed78289566f6fb9b86fdf
22ba2bee5164b22ad47d17681763679edc5e1511cb1ab690ebb3f652af83ff24,-1,0,1,0.10222444,1543325860,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,476,1,0.10222444,1543289825,Regular,22ba2bee5164b22ad47d17681763679edc5e1511cb1ab690ebb3f652af83ff24
7edd7e93a65f7785ca7133c5f9ea415b0a00e781d1353bb7f0dfccc068f2e52f,-1,8,1,0.11653723,1542861813,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,207,1,0.11653723,1542857348,Regular,7edd7e93a65f7785ca7133c5f9ea415b0a00e781d1353bb7f0dfccc068f2e52f
12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a,-1,7,1,0.11876397,1542343015,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,647,1,0.11876397,1542339042,Regular,12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a
c73f3520088bca375e229f19772825282dcd347f34d75b6b2d7d6c917348c536,-1,5,1,0.10570242,1541822650,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,234,1,0.10570242,1541820564,Regular,c73f3520088bca375e229f19772825282dcd347f34d75b6b2d7d6c917348c536
9c2347d6e9adcd6d741257c3152a6d32eed06794f5ebb9d58395c97d22651f5d,-1,2,1,0.10715068,1541391152,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,693,1,0.10715068,1541388759,Regular,9c2347d6e9adcd6d741257c3152a6d32eed06794f5ebb9d58395c97d22651f5d
0f7552d8855ef750b77712b95030116582e27c82a00faf517d65a7652e647f29,-1,11,1,0.10557992,1540964791,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,146,1,0.10557992,1540962762,Regular,0f7552d8855ef750b77712b95030116582e27c82a00faf517d65a7652e647f29
77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de,-1,17,1,0.12656006,1540528951,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,559,1,0.12656006,1540522274,Regular,77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de
0d5febd0fde263bd015cd7f583bb8158b45ffb3999b3d15da0dc0d0368436c55,-1,23,1,0.13300258,1540179759,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,612,1,0.13300258,1540177761,Regular,0d5febd0fde263bd015cd7f583bb8158b45ffb3999b3d15da0dc0d0368436c55
29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416,-1,9,1,0.10684004,1539833901,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,469,1,0.10684004,1539831015,Regular,29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416
2135714baf59386aac8dd1719b36bc46fa6348e83c8cab82402039acdb4d9ad3,-1,11,1,0.11666202,1539575428,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,833,1,0.11666202,1539571996,Regular,2135714baf59386aac8dd1719b36bc46fa6348e83c8cab82402039acdb4d9ad3
430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c,-1,18,1,0.12673208,1539344000,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,924,1,0.12673208,1539313079,Regular,430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c
d6ce71d3dfb6adb83fd314d8cefb16229722cc12775e816a574cfdcc578272b7,-1,3,1,0.12369843,1539057157,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,278,1,0.12369843,1539053462,Regular,d6ce71d3dfb6adb83fd314d8cefb16229722cc12775e816a574cfdcc578272b7
ba194cf5e700fa2d2b9209a2a60bc209213a7272a2825812b871578037f319e3,-1,0,1,0.10562976,1538819364,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,288,1,0.10562976,1538816973,Regular,ba194cf5e700fa2d2b9209a2a60bc209213a7272a2825812b871578037f319e3
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,342,1,0.12846505,1538362491,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,22,1,0.11480219,1537325430,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,189,1,0.11690378,1537152609,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,638,1,0.11634665,1536980413,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
9c0677f26791a05941641bd45cbe7679c1e3a9a9c5e58a317ec66eaac35e07a9,-1,15,1,0.12228496,1536810129,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,864,1,0.12228496,1536807675,Regular,9c0677f26791a05941641bd45cbe7679c1e3a9a9c5e58a317ec66eaac35e07a9
e4c43623021c4715b2d9cc84916f5fd77a1f50434210fe5bcfa0d6da945aa0cf,-1,14,1,0.12281913,1536636032,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,430,1,0.12281913,1536634412,Regular,e4c43623021c4715b2d9cc84916f5fd77a1f50434210fe5bcfa0d6da945aa0cf
47351297dfcccb70b33bd6e0e2fd90e02c39f450f1000323b7fd0bc9bc7fb5ae,-1,20,1,0.12561212,1536463693,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,349,1,0.12561212,1536462174,Regular,47351297dfcccb70b33bd6e0e2fd90e02c39f450f1000323b7fd0bc9bc7fb5ae
7531bf4cd04fe2d3cf963bee6424181eb2d547b743b2b9bbfb32cdab50e65e8d,-1,21,1,0.12294642,1536290511,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,470,1,0.12294642,1536288609,Regular,7531bf4cd04fe2d3cf963bee6424181eb2d547b743b2b9bbfb32cdab50e65e8d
d01efa134faab6254366f799cd32de0265824e9d57d95569d425b5f25b42f7cb,-1,5,1,0.12991031,1536123056,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,140,1,0.12991031,1536117400,Regular,d01efa134faab6254366f799cd32de0265824e9d57d95569d425b5f25b42f7cb
883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052,-1,1,1,0.12280864,1535948488,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,320,1,0.12280864,1535943016,Regular,883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052
91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff,-1,17,1,0.12298239,1535783286,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,259,1,0.12298239,1535770882,Regular,91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff
2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f,-1,16,1,0.12785765,1535599555,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,138,1,0.12785765,1535597636,Regular,2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f
e35d47b53ffbd9c33396e34646e445e5d9520cd23a4a5e148b3be63b988d2c8e,-1,17,1,0.13534927,1535427011,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,143,1,0.13534927,1535424733,Regular,e35d47b53ffbd9c33396e34646e445e5d9520cd23a4a5e148b3be63b988d2c8e
8bcd998bc13f77c7a42345091574b28347a7570f8828f6bf5529534896c24652,-1,24,1,0.11858836,1535287895,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,492,1,0.11858836,1535251952,Regular,8bcd998bc13f77c7a42345091574b28347a7570f8828f6bf5529534896c24652
60b45d9dddda4981004a21b68119e191f618654c4361bd898431ff283605121a,-1,20,1,0.13759047,1535107004,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,545,1,0.13759047,1535079015,Regular,60b45d9dddda4981004a21b68119e191f618654c4361bd898431ff283605121a
a4bc7d738c2c52482db2c0c114db12ce916bbf8136493d02938092abe5ab523f,-1,11,1,0.13410526,1534922677,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,341,1,0.13410526,1534906540,Regular,a4bc7d738c2c52482db2c0c114db12ce916bbf8136493d02938092abe5ab523f
2a5dd3ad241adc952b5df2f495bea2953366a04628532b108c272a5858d2dcba,-1,19,1,0.14021904,1534768174,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,50,1,0.14021904,1534733524,Regular,2a5dd3ad241adc952b5df2f495bea2953366a04628532b108c272a5858d2dcba
4953340674b7bbff0b90266f2c4ad591e5e11ebe9368a3713eecc05f48ab1028,-1,13,1,0.15978629,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,113,1,0.15978629,1534560709,Regular,4953340674b7bbff0b90266f2c4ad591e5e11ebe9368a3713eecc05f48ab1028
df7a0a584c7ba457097c1980a6142b570cd50eb1f04e793b594f0332b583a800,-1,21,1,0.15760074,1534404125,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,521,1,0.15760074,1534389246,Regular,df7a0a584c7ba457097c1980a6142b570cd50eb1f04e793b594f0332b583a800
7b076697bcc106244f75f76145e812280d00570207554db7f9da255cbc32115e,-1,8,1,0.16225619,1534221399,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,213,1,0.16225619,1534212947,Regular,7b076697bcc106244f75f76145e812280d00570207554db7f9da255cbc32115e
0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de,-1,31,1,0.14532977,1534082603,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,379,1,0.14532977,1534040407,Regular,0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de
