tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c,1,7,1,0.120622,1488512133,Regular,cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09
d833f44c867ded63935cd525efc4e7ea3e7222aabff9839f688b6eca3f5c21ee,-1,11,1,0.19880635,1488489990,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
227666a64edc0b959be9273b468f40ac60de8ce43d16565f1886e6ade8024fe5,-1,52,1,0.33254271,1488483351,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137,-1,22,1,0.18722126,1488482344,Regular,e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e
29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51,-1,21,1,0.18490365,1488478684,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
259261df5b2fd7ba1cecf6cb27e3ca147329fe4dec16bbf12bce073b3b2f7eaf,-1,27,1,0.28929996,1488460382,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
d08aa16935eb6eb930e79177d62077a2fba8e0ad8b6938d6ebc92b5694ea95f6,-1,20,1,0.16716392,1488450665,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
07b55f14c170896ce16e047ab385d6c27bd9f2f26e9f03cc6d7c49d421835ea2,-1,46,1,0.45521792,1488425832,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
c4d3025d8b3cdddd088949357035eaf09fdd944b9ebce8e007ce0982bdb39bde,-1,22,1,0.16010633,1488413710,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
f9377b84cc2b2b1c726b1fd8e67d5d6ab19a239065929cb44b57c4fc4b8436f8,-1,45,1,0.3173044,1488392415,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
e49f1f1237e8f946fd3ee696f0c80008eada6abf07a389341e134c55cc6df545,-1,11,1,0.1057123,1488374360,Regular,da572112f26a40ec7d3f74ced108c7052c3421c7eb42af3d40cf42ab7c348c7c
da572112f26a40ec7d3f74ced108c7052c3421c7eb42af3d40cf42ab7c348c7c,1,8,1,0.1057123,1488370910,Regular,e49f1f1237e8f946fd3ee696f0c80008eada6abf07a389341e134c55cc6df545
52f7cafcd79fac0d770d0b24976d0f150c87aa2788e33ef3f665fe5b34d5271a,-1,5,1,0.12556525,1488355033,Regular,fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f
fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f,1,60,1,0.12556525,1488349189,Regular,52f7cafcd79fac0d770d0b24976d0f150c87aa2788e33ef3f665fe5b34d5271a
f04338fc744a05acb7fa99869b76bf1385df421f02d6d6f5bd78af2bbec94b9b,-1,19,1,0.13613301,1488315773,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
764f057f1308683eef7f6d8fd3f09fb000bce9805c0493b8fcd399a51106e9bd,-1,2,1,0.11843859,1488314549,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,35,1,0.11843859,1488305168,Regular,764f057f1308683eef7f6d8fd3f09fb000bce9805c0493b8fcd399a51106e9bd
f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848,-1,31,1,0.17719193,1488299701,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,36,1,0.18490365,1488294241,Regular,29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,34,1,0.16010633,1488272528,Regular,c4d3025d8b3cdddd088949357035eaf09fdd944b9ebce8e007ce0982bdb39bde
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,63,1,0.13613301,1488250979,Regular,f04338fc744a05acb7fa99869b76bf1385df421f02d6d6f5bd78af2bbec94b9b
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,117,1,0.28929996,1488240016,Regular,259261df5b2fd7ba1cecf6cb27e3ca147329fe4dec16bbf12bce073b3b2f7eaf
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,86,1,0.16716392,1488229513,Regular,d08aa16935eb6eb930e79177d62077a2fba8e0ad8b6938d6ebc92b5694ea95f6
0e6c429b09c007bc9f86cbdf90690be5879400336295e4a6d6f9616ebb3225d4,-1,42,1,0.30948824,1488224053,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,88,1,0.17719193,1488218043,Regular,f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848
e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e,1,12,1,0.18722126,1488206989,Regular,afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137
e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11,-1,29,1,0.42292081,1488192789,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,24,1,0.19880635,1488184851,Regular,d833f44c867ded63935cd525efc4e7ea3e7222aabff9839f688b6eca3f5c21ee
e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e,-1,40,1,0.33690044,1488174838,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e,-1,43,1,0.33794261,1488174838,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,46,1,0.28539502,1488173909,Regular,df16d7e9d3a67a26f18f7b85e39355ae627683fb47e492f9caef7e1adc31ac01
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,147,1,0.40661495,1488163654,Regular,5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f
2ca6fd57f348f108853ed64928e5a115cfe00a5d5c30961a1b9a6b95755c12f7,-1,47,1,0.37435586,1488153787,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,33,1,0.30948824,1488152886,Regular,0e6c429b09c007bc9f86cbdf90690be5879400336295e4a6d6f9616ebb3225d4
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,246,1,0.27785258,1488141414,Regular,932db943095782b6592f169dc17fe54dbbd50667e01a3a8ce57b8bcfed1924d5
cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633,-1,42,1,0.28527347,1488139726,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633,-1,39,1,0.28317447,1488139726,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633,-1,34,1,0.2816541,1488139726,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,83,1,0.23185959,1488119681,Regular,ceeb0fd52aad9a62431ee01383f7ea59153207ad08b5e7f5ba37ff9a65dfda73
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,168,1,0.4620961,1488109140,Regular,18cd7793894dec4fb7cae9aaed653ec13fe80a3395f17ae9bba8c1a1fc6d25ee
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,53,1,0.34812805,1488097908,Regular,6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c
0559039292fa00616d5b77c80c1e7fc28e2b54115eea2406cc6da85e315540d8,-1,25,1,0.11559577,1488094740,Regular,cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b
cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b,1,0,1,0.11559577,1488087364,Regular,0559039292fa00616d5b77c80c1e7fc28e2b54115eea2406cc6da85e315540d8
99b110f137eb1ab39787b3276b65ac8c8234384ed2123db8f0a7a0b34085afc8,-1,19,1,0.11104601,1488070372,Regular,a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc
a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc,1,30,1,0.11104601,1488066223,Regular,99b110f137eb1ab39787b3276b65ac8c8234384ed2123db8f0a7a0b34085afc8
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,70,1,0.33690044,1488054432,Regular,e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,40,1,0.24729071,1488044368,Regular,a5808ec37a7f26b710fef5512fa2462326254aa89c472f2badb60fd7c15dc3bf
ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b,-1,34,1,0.30864584,1488035317,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,114,1,0.28317447,1488032795,Regular,cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,110,1,0.33254271,1488021737,Regular,227666a64edc0b959be9273b468f40ac60de8ce43d16565f1886e6ade8024fe5
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,58,1,0.37435586,1488000257,Regular,2ca6fd57f348f108853ed64928e5a115cfe00a5d5c30961a1b9a6b95755c12f7
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,135,1,0.39462371,1487989663,Regular,cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09
45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c,-1,49,1,0.30592905,1487988861,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,111,1,0.33794261,1487978585,Regular,e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,17,1,0.35696226,1487967666,Regular,2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,92,1,0.30592905,1487956981,Regular,45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c
35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f,-1,24,1,0.18545325,1487954598,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779,-1,17,1,0.16962981,1487949146,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,16,1,0.34888248,1487935084,Regular,6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c
d59dde7339922dec34202c8044914cc2455b0d19f4d0027c67faf41c915093dc,-1,15,1,0.15463027,1487920977,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
8da4b9f4ba3abf2ebcd65b8c2c1b832f868ae20c2949758c432a4da0849fe9e5,-1,2,1,0.14744514,1487920369,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
0a54572e7eb690675630a0ee3bf46bc40f4df7248632fadb1bcb666b7cd37233,-1,22,1,0.14656748,1487920162,Regular,fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,32,1,0.18545325,1487913829,Regular,35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f
8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f,1,4,1,0.16962981,1487902784,Regular,173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,189,1,0.42292081,1487891892,Regular,e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,98,1,0.28527347,1487880882,Regular,cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,52,1,0.22237582,1487858927,Regular,e206975afdb6a4773821e05bfd69cd20e0dfa4a4d95a4ceb6a33fe851e623860
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,1,1,0.15463027,1487848664,Regular,d59dde7339922dec34202c8044914cc2455b0d19f4d0027c67faf41c915093dc
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,16,1,0.22254922,1487837185,Regular,e206975afdb6a4773821e05bfd69cd20e0dfa4a4d95a4ceb6a33fe851e623860
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,40,1,0.14744514,1487826032,Regular,8da4b9f4ba3abf2ebcd65b8c2c1b832f868ae20c2949758c432a4da0849fe9e5
fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754,1,55,1,0.14656748,1487815143,Regular,0a54572e7eb690675630a0ee3bf46bc40f4df7248632fadb1bcb666b7cd37233
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,91,1,0.2816541,1487793169,Regular,cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633
2527da91f8381d2c09c87ee7bd51459cd15261726d962578d024a9b127f8026c,-1,17,1,0.19319081,1487791707,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3,-1,41,1,0.41422894,1487789565,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3,-1,33,1,0.40829629,1487789565,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b,-1,20,1,0.15689629,1487788614,Regular,6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,140,1,0.19319081,1487782289,Regular,2527da91f8381d2c09c87ee7bd51459cd15261726d962578d024a9b127f8026c
6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c,1,1,1,0.15689629,1487771404,Regular,b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b
0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a,-1,21,1,0.19781273,1487754537,Regular,990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b
990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b,1,88,1,0.19781273,1487728098,Regular,0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a
c92d94aa1a11b1b2455921eff0cea34fa62dc71d51d46f2af42897a027c6dd7a,-1,35,1,0.5799817,1487721586,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,183,1,0.48276815,1487717023,Regular,4873324c70a9babbdf0f2f8a6610e2da56aeb984a54e02bd76cd818906fa6c30
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,178,1,0.45521792,1487706264,Regular,07b55f14c170896ce16e047ab385d6c27bd9f2f26e9f03cc6d7c49d421835ea2
07b278e76c0ee68e4d677e200ea2238ae2ac342b0c2148dc26f6450c95193427,-1,6,1,0.16951575,1487684579,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,30,1,0.40829629,1487684483,Regular,638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,25,1,0.16951575,1487663113,Regular,07b278e76c0ee68e4d677e200ea2238ae2ac342b0c2148dc26f6450c95193427
75829e3ec1d2bb6edea03069f51cc92d5b4293999c36357201b374d0f6d8c9c9,-1,21,1,0.12064634,1487630618,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,127,1,0.12064634,1487630313,Regular,75829e3ec1d2bb6edea03069f51cc92d5b4293999c36357201b374d0f6d8c9c9
8324d2c643dd16fa2cc52fe2dd3135156c0810d0ee0d215d31e04a6d5f828c45,-1,9,1,0.14852971,1487628318,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
e2a6ad05a0f7b3cfbd8ad7fb356b49bb8d02f5692537d1fe5872ee098c9bf195,-1,7,1,0.11925903,1487620338,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,16,1,0.11925903,1487608257,Regular,e2a6ad05a0f7b3cfbd8ad7fb356b49bb8d02f5692537d1fe5872ee098c9bf195
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,189,1,0.14852971,1487597846,Regular,8324d2c643dd16fa2cc52fe2dd3135156c0810d0ee0d215d31e04a6d5f828c45
366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9,-1,25,1,0.2007056,1487589030,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
ae32438bc7d8964c98d24e1258c9642baa1d257bb8f82921c30f3685affd4568,-1,2,1,0.10407118,1487589030,Regular,fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53
fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53,1,57,1,0.10407118,1487586591,Regular,ae32438bc7d8964c98d24e1258c9642baa1d257bb8f82921c30f3685affd4568
3f8ed5e152783c5fdd0c372a74df29b5252ad21a3ca1d58ed744e4572b3b12e8,-1,4,1,0.1603845,1487580948,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1,-1,15,1,0.115348,1487569837,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,226,1,0.115348,1487543332,Regular,7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,179,1,0.1603845,1487532641,Regular,3f8ed5e152783c5fdd0c372a74df29b5252ad21a3ca1d58ed744e4572b3b12e8
ffa7a1c70565644ad5db56605e36a0aaf7b2c55232397df6512fb230e26615d2,-1,4,1,0.10113945,1487511815,Regular,23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670
23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670,1,2,1,0.10113945,1487510612,Regular,ffa7a1c70565644ad5db56605e36a0aaf7b2c55232397df6512fb230e26615d2
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,64,1,0.30864584,1487500098,Regular,ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,51,1,0.3173044,1487489304,Regular,f9377b84cc2b2b1c726b1fd8e67d5d6ab19a239065929cb44b57c4fc4b8436f8
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,44,1,0.2007056,1487478938,Regular,366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9
6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d,-1,23,1,0.20005611,1487468068,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d,-1,15,1,0.18619095,1487468068,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,157,1,0.41422894,1487468068,Regular,638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,106,1,0.20005611,1487456971,Regular,6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d
4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6,1,81,1,0.18619095,1487445399,Regular,6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d
24013f2ff352b9991b7be50ef0776c113d70de822818c64fc064aa1ae5d379e5,-1,15,1,0.26564594,1487433884,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,37,1,0.26564594,1487423780,Regular,24013f2ff352b9991b7be50ef0776c113d70de822818c64fc064aa1ae5d379e5
