tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,71,1,9.80944917,1473194437,Regular,b46a0f6b7e5258eb4fb732a619c0778f229357dbe3e39411227176f5a8cc31fd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,65,1,15.22375308,1473194437,Regular,3706b08195579a7b91a1da2166a582497bef584b1097e155ef60e04bdc3624fd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,56,1,1.5190932,1473194437,Regular,ce68eabc1b83e2a9d696df37c6a4e5a13b566c67b6b54dfdab1ccda6b5280bfd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,38,1,5.78625347,1473194437,Regular,5b74a0c05509a95208e6d4c5e66d2729f1f40a6440db3a40809147a6ba1beefc
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,23,1,16.25726401,1473194437,Regular,8ff97e153db51fffb0a7f1a833f15738422f615dbe9a0f0dc96dc8d147dfc7fc
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,22,1,11.0949359,1473194437,Regular,302827a3d4c704a468fe303efdf0f9108f02dedb25071cc7d1a285877fb7c4fc
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,18,1,6.04718682,1473194437,Regular,10751d1915bcbbf52edc4f7de44a4970022fbda4d82d561e70ea262de2cac0fc
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,11,1,3.95754778,1473194437,Regular,94d69c5c3d44b4731362bbb7c33028c22ed46d502a1e4640f462918953c2b0fc
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,5,1,14.76451509,1473194437,Regular,ff7eb319c0a28b156cc35b7b26c05aaecffbda4a3bbcbbcd42a6441a0c78a7fc
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,289,1,15.12637502,1473194437,Regular,cd91a56713f4b380af527c98b1c7f9d32a62c89da7fb78606e3bf3e4f2782fff
4e9db6afe58a420f9b1b6b7dc870bdb5ee7d0ab93f8cbd122b46ed231a30072d,-1,0,1,11.03548517,1473192943,Regular,111a40a9283d2f52c7664b7df882f6f2e5dc20dfa7e51ff604e1fee799cd98fc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,451,1,9.08939385,1473192943,Regular,b222993c9a5dc1fdba3a6ba9a1ead2a1b49ea8a1a56183c6621ede95eabb17fc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,500,1,13.60970138,1473192943,Regular,3829d3e56ac2d7a95741f2fc113c585e165fd9d0d89652ff747d479430658bfc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,482,1,7.96973804,1473192943,Regular,8f08cf2557179af53fa4f2c91804456ceccff43a8eadd74da8f735ec4b4368fc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,478,1,7.13179235,1473192943,Regular,a28a503a4f5c59301e51b78dfbf97fe64e05c0e6ec90e25c43b5789e312460fc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,464,1,4.58890879,1473192943,Regular,a458f40ed6b17bd000113e9005f0341a10edcfffaa2f612bab3783faf6052dfc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,460,1,1.56885707,1473192943,Regular,e32eb89a0cbe06d0ab8176964190c764209b43c1f8d7e9ee8585af75f79a24fc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,458,1,10.37722196,1473192943,Regular,2b0e33dc6199feefdda8e91aa096a69bbdac3835d9a6a8d1f3102fc6ee0023fc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,456,1,10.12450546,1473192943,Regular,3e90780d0025e35a45f37f131438981ea24d8b227bf49f465df23b64cc9c20fc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,448,1,15.50344149,1473192943,Regular,d2e7fb9803f2b43a7784c048082d6fb76cb74f93aa0fd12d26a66111a50311fc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,432,1,6.50025165,1473192943,Regular,1356ebfd6f140a18136dafc84eb062d848eb59d0c24241aa828fc0a6c6a6e0fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,423,1,16.55114239,1473192943,Regular,2fe44ffda2132eaba84a107e297cd27cec67091de6d23ae19b29579089a8d2fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,417,1,6.08066051,1473192943,Regular,50719ea1c5b3e07190a3e031f5400e2972043fe0fba6e6b64021ead66b2bbcfb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,400,1,12.97087779,1473192943,Regular,3553ce7fa766105373b22d02be418c7c33886a33df725f9d45822c701a24a4fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,372,1,11.78025802,1473192943,Regular,c437a2e08fdf208015d114a3af97fa96d592544d77b1faf9d1b333eb1d8d53fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,371,1,5.53729009,1473192943,Regular,83d0710dfebccf92b03fd59eea1a6f5000a98bba6c1cb12f0a79a310e3564bfb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,345,1,15.19412433,1473192943,Regular,c4702d673be8cae5c654c3436f47ba9502e22e594815082d67ec0a03c60418fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,338,1,6.56067509,1473192943,Regular,a1482ac962ef4f97d50883098fd87d9608e461d2c65f778382f1d520cb8a03fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,336,1,16.11330089,1473192943,Regular,06ad71549484baa254905ec5e12d68c9b00b421b22de94593205660d29ce00fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,335,1,2.44916373,1473192943,Regular,5f8d1301243d606b2cd6a322fb24a25d8356f6d35dab10dad5b42c49b201fffa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,307,1,8.62807056,1473192943,Regular,abb0f6907e512a6f2a116560dbe693cc74006b9f41ed18ef1e267b4c017bbdfa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,302,1,16.6565909,1473192943,Regular,e39d2c9529cd8db066cd5207b117beb754521c6fb0e9f7a6fdbe80d53030aafa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,301,1,16.32066335,1473192943,Regular,d0e44390cdf82057ce0ef07cc5b43fecbafafc0333c170353ac83116ab53a8fa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,293,1,11.14489758,1473192943,Regular,a2a95156a135de237f242240536bc9e1fd3fcae0ff5bbbdd68e58ed215cd8cfa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,277,1,14.38631868,1473192943,Regular,fcfe48e84b3b7af2ba735f8f7ded69217b0cbffd99535f80b7272217c9fa5afa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,264,1,1.59913814,1473192943,Regular,24f5ebfcdabf727db3e468bff3e99679bb372f6520f12d187a4d0e66ddc138fa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,254,1,0.84684925,1473192943,Regular,70c09b55b894cd0a193c5dcea388e5e5f78a805d3d77003d149c6eb289ca16fa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,252,1,4.68738828,1473192943,Regular,c73868890714a6bb37da21d8a3923675080cd3a181828873454e67cb5ed70cfa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,250,1,11.02096289,1473192943,Regular,5b87d62610aafacf21b9bd2bd1e92b6152413113e0d8aba9169352f220e507fa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,246,1,6.47287925,1473192943,Regular,59b252012dfdbb8585044e1c81a691550f8b103eb9ea9015b0e56a4302ff01fa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,240,1,6.41527632,1473192943,Regular,812ba933e2eb60f38e583eb7f189c1ba38d99e072aca5fb4f7ae2cd5da28f7f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,235,1,8.6292133,1473192943,Regular,bb03d29c674ccd648e48c7f609510ed376b292bee254cf2557d5126681bcf0f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,223,1,16.15670565,1473192943,Regular,ad9776a92d23aefa2fe1856de515208e597b59481a17b468f970dba843dddbf9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,209,1,4.12644245,1473192943,Regular,8693314c009f729dd4fdf65b974718b697bf03fd3270655cd2c6afd16b39bbf9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,203,1,16.1457771,1473192943,Regular,f594cef0286a488c17cfffdfe6ad8488dc277f6c7a46cf0292c1a87bb774aaf9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,194,1,11.90854017,1473192943,Regular,8f01705f32c0cb24bd4b31bba9f3108bdce29f54be409d7c448f21ce03729ff9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,191,1,13.64595191,1473192943,Regular,a0f5aee0e5f021a43a175bbe6e186160acb00991225a59d62cb10b2fe9cd92f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,190,1,16.18705025,1473192943,Regular,5b7a191ddee5ace305f0667ecfa23e221b231c435e3cd8445e10341f639891f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,160,1,16.2347276,1473192943,Regular,fed15ea1ac4e20149e5b4f3a3427a374354a99062955ba113443aff987c864f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,95,1,5.0947372,1473192943,Regular,910d64e261643035f8b9894febf08c583ddc0848a6694bc744b07fd45b969bf8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,89,1,12.74667755,1473192943,Regular,4ca21e7868a2b8592b01ba70a6395a2decd9bae4535b3fd05441ed392eba8ef8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,86,1,5.19984377,1473192943,Regular,599de924ea52f837b3786b133d4e0ac4cafc49f01557da5e7cdd119e2a1d79f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,53,1,15.21566948,1473192943,Regular,061933dfd988091ea3f72edec49a6dae2ab40392c1c14e0dfba3104b8f652df8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,50,1,11.70700408,1473192943,Regular,dfbd873afc0acb533ff028fd3e78efa2da91e44b7643848e9a3387e0e2372bf8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,40,1,5.17833598,1473192943,Regular,6a7cb93da0465e5ee834841b819fee65b91002b95d9f3295b9bd5c759a340df8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,30,1,12.5973969,1473192943,Regular,06c0f681692666ee939187ec8d2b425ed3148a83bc8594489687753f60a4f4f7
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,22,1,11.62233152,1473192943,Regular,57edf9f6df0b93d61ae86fafd69598a2ddacb87e878c60fdec430f89f65cdff7
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,18,1,10.08425265,1473192943,Regular,77ceaa80ea6e4a49df43b90283b1bf6a8ec65e08d932642259c6e08d6eded0f7
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,9,1,13.99783741,1473192943,Regular,61c5618224624d63adf920083582a027e671503181f18c880df64d530fc7b8f7
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,7,1,14.14815089,1473192943,Regular,eba3b2c958e7df70d82721c731baf833887cc3c59f38cdc6d0505991a530b6f7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,18,1,16.81945714,1473190856,Regular,3bd7e752ea0c42daaefdfa85ccf2a0be4fe9bb42d464a5025bf14b0dad5a3ff2
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,20,1,11.68507926,1473190856,Regular,e4738f3480e367702150bba8fd9fb77bb244ad05a28bd303b0d7421a5ab0c2f2
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,16,1,6.2144729,1473190856,Regular,eaf816efe527df8f50705d6f79e53b6a09e6a1a706d6fd775538d1931dd7fbf1
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,14,1,5.53450679,1473190856,Regular,29a642f7066f2e43026058e38bd65935834698d5ecd97a7993269b33a7f5bef1
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,13,1,11.13830149,1473190856,Regular,c2b4ca30f73c3000e226a2f5c7801b4b516f9fc07c9e84909385249d6c81a8f1
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,12,1,8.28253652,1473190856,Regular,54c3047e16132b01f77a6b9f92e051eae234002ef97a5ed4357f3f0bf6d288f1
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,11,1,2.37785618,1473190856,Regular,74386edf92b62a3e687133e9dc4599a18f3ce85aebf536212752309ee92625f1
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,10,1,16.22060567,1473190856,Regular,e80f363a7d2330bd956ebffcbf92f2ad308b5a3b8e08d4321a7c7773d421fdf0
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,9,1,14.05677368,1473190856,Regular,eee6ae13ed0173dd16412b17b46e90820920b288465330ed8877a3330eaaf0f0
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,197,1,13.615844,1473190856,Regular,8ac0a1a2b2fcf79b8af0b8b644a7c1919ff7b59d7cec016200ba9a2f81cb35f7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,194,1,7.35475301,1473190856,Regular,cebcd5015631b205799620a832b7c94f56187b7a65515536099f670a5bbe32f7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,187,1,14.66453661,1473190856,Regular,02f3fbeea87001847501e2be4811fdda2d13ff2c42100b0c5477484841b225f7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,182,1,7.64209619,1473190856,Regular,1b0cdef769b5d9b3045570afe1571158aadfb88e7fe2fb7f564ac8c9e52e18f7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,174,1,11.94123541,1473190856,Regular,56f38ae1e2c057021c5b21a6411325ae667e01b90af898f1b0decef569d80df7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,168,1,3.41310803,1473190856,Regular,5896b285fcbef11619e1bc696d6e74b232f4cf3eca9b891f34b936e080e400f7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,164,1,13.62446929,1473190856,Regular,d7bb20a52a7c8f230825d94c7d5da8382c087c7b97c611a420526117479df8f6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,142,1,14.66413505,1473190856,Regular,78e8784bcb562823ee506c1c6c0c6be13f43e64e70c1ff6ed1331123e00bacf6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,139,1,0.52958775,1473190856,Regular,051883fe905ccba2c78d86ed3baacd9cdd3e61ff2d47815ac7cbf9bb24e6a3f6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,115,1,6.23663194,1473190856,Regular,0987a8f3fb2b86bb357c4bc221ce0a04adab92ffe6cde129b85ed380b40d57f6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,94,1,6.47873974,1473190856,Regular,8e91c5d66ed8609afd1cc7f9e56c54ff1945b9f9fd5dd734e7ee428361bf02f6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,91,1,12.69167143,1473190856,Regular,b04e9b5ab2090e9b7e21a84654ce56b6f4fa54b4af19c6e065f502cb592cf9f5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,74,1,6.36304336,1473190856,Regular,4df8a4fa33b3fddcbd944622dff29abbf899ba2f5333d6adf41601ed00a2baf5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,73,1,5.28187022,1473190856,Regular,71779411d1ef69423a492309eb7cb5c70420876f3790ec6232f5935a6d65b4f5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,64,1,0.60195261,1473190856,Regular,4344a1979091aadcb87d991b9014581750ba4e1f5789fd708bd2f286471592f5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,55,1,7.88556513,1473190856,Regular,50f989fcdab9b2b4929dcce3fca0692845460fc46d8b473e037b2e01f8426af5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,54,1,8.67531721,1473190856,Regular,27ccdc4a4c6777e562692522514959b74e1e8cf19c5666faab4849721f2368f5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,50,1,7.58243396,1473190856,Regular,29502b9bb550df6bfdc5fa7c46d2cec136537c40f8660ecc40ffb8e211d963f5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,49,1,1.73449965,1473190856,Regular,2d422b120acc68624862fb797a78586572c364eb0630e17a66adea74a2b361f5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,42,1,11.73288934,1473190856,Regular,d2f7927775e2c470df15962939d2a79ea576a95011e2a36f121e97f6056042f5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,39,1,11.71341238,1473190856,Regular,16c585e684b402c042f71921e0ca2086d4c05c4c7a64aec4ba2e091f09152df5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,37,1,9.16813416,1473190856,Regular,c5f7fc219c3701e38d676eeee5af1258d030ecb53223355780cc58a8e143f1f4
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,36,1,1.22559345,1473190856,Regular,d4ee1e8886f8af5d07c0e5adbf4e6fa886ee87b94279845ea0a4bea4724fe3f4
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,33,1,6.57053746,1473190856,Regular,6b4c42355a0061160df1019617bf7058b59ed5211f500a1911a192da7809f4f3
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,32,1,16.11558795,1473190856,Regular,7a320133c886636dd16b7b09559e3b5057344f3e17b52d45b999ed84ee91e9f3
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,31,1,14.53981788,1473190856,Regular,6f9dadd3136ff5314231ed815fec62ee09b5bf63959892126bc1f750b426e5f3
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,30,1,16.06382143,1473190856,Regular,1b25e44acac98c36b90c3bab3101ca99b3dbe10dbc0e3fb0a45037c64e42daf3
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,29,1,15.1863249,1473190856,Regular,f4dda84f7c7bd251b3aa2710346e15756bb1dc24c0a497005406424b6014bff3
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,28,1,12.10599968,1473190856,Regular,9f96624b1886bdf2d696185904000be28be0dfed9b8c531ff384e6f868cfabf3
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,27,1,5.8854891,1473190856,Regular,2e7c87d99eb1a24f9a7bb5fa82ee686dff4d92ebfaa0388e89acbf7143ad5bf3
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,25,1,8.09285652,1473190856,Regular,27d68754996404296f6e9f5be7dae7c893ee753c6054bc0d790f8304746c1bf3
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,24,1,9.96925253,1473190856,Regular,66e07ffe0ea161e46c4d00f51c2b6e6444982fd9c49b897f3d329530926d18f3
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,22,1,6.13879039,1473190856,Regular,007da5a4dba80ac6187e6190f55d4d0b6d2ed21aa93cf7a67bd3ea3d5d6200f3
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,21,1,16.8832998,1473190856,Regular,d367e1a3086c5f4b7cf0fcf7a2aee0899222db61b6dae197548f72d8cbaac6f2
d4bd23bc3c94f89597367ca62342bdd238cfa1cb6964b2853130abaa4d469880,-1,0,1,12.71667185,1473190856,Regular,303ca296017be1bb6d965b3915bf842f78875618f62d6d264ed68d30d68e9af7
65cf3fda40f28289556fb53ff47a95f54abb92a34e0d4dd7dc07d9a793e75931,-1,0,1,10.62311337,1473180258,Regular,e5a34828eaf0688c59dfce9905b9865e47337fa0268339f5ed50adb05046e5f0
0e37a9f6feb1594a98bb1a35de2ba81be8172557ff74ef8d6f0cc70bb5269f4d,-1,0,1,1.84317383,1473178629,Regular,f76c64286481fcdeeb7f082f626ab05cf506df3f99eb75fd58f0b5a8d14b78f0
0e37a9f6feb1594a98bb1a35de2ba81be8172557ff74ef8d6f0cc70bb5269f4d,-1,2,1,15.44543041,1473178629,Regular,fb4ad6c92f96cdf7656fa49d927a86b9da85fe418a0506a6fb54df91d491a1f0
0e37a9f6feb1594a98bb1a35de2ba81be8172557ff74ef8d6f0cc70bb5269f4d,-1,1,1,4.55596927,1473178629,Regular,35963ad2868080470ac397b92bbb6a972edcd9df81a33927abd319992b1e7ff0
1b43930934d8be1243eab6507c36b088cb28147a20d8df2c7022381b5680c34b,-1,0,1,6.26798283,1473136873,Regular,dddd17ba36c7a2c09907a29464637510416023f4f2add23ff68293fe93cc7ded
065e5c629e3b46688bcbb4b1e79dccbdfa22090381c2dbf571d29201d1589a37,-1,0,1,14.61281889,1473135920,Regular,32af339930fcf6506248cd5057d069b3d993fbb1c9f1e3ed44668d8bf9787c90
0cdae8c15882a43e28a9a58c15e18d2e88e4ec0e827587bc5b69f11a8f86dcdd,-1,0,1,3.68514889,1473135920,Regular,36c203975974276e532ca7adb8b98f9bae9bf749ed0f38db516810ade82391cc
506e5bee08c2f919698a8d00d07520c07e7f455e7a71c630acc5bf6b2a60c617,-1,0,1,9.24471619,1473135920,Regular,ec1902a451e010059cbb6da8e69b781ae89eff766a4f6ad79439e450c43107ed
7331175d9399383ca51862c254b31301cb7c542fc61915b68c8bf258172d3986,-1,0,1,1.00991348,1473135920,Regular,8d53c90eef56a44975000254b373ee8310e968e7e9a2b48b4ceb2d1f8070c764
c84dee7c556bb1616c72ec386555bce8dd4efb97a4c09ef401cc9667235bb1ce,-1,0,1,8.98829964,1473135920,Regular,6a03a012031eb9a0d9889797564074f9a9687b5f40c40bcb123ab9c1780476bf
c84dee7c556bb1616c72ec386555bce8dd4efb97a4c09ef401cc9667235bb1ce,-1,1,1,11.87328638,1473135920,Regular,66347b8d1f3a719a0b889d22dcdb32400de24e4b682bfacc4d0f0b26d1af21c7
69bdd8986ff16f8185ec41fdedadedadc5d6244421ba83c4f7cbdba4a82bf6f5,-1,0,1,2.21140727,1473135605,Regular,ad9908d69eca437fd75ff99ebb9635d7dbe1f1f4d46716109966c825d464b545
