tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,25,1,0.10589777,1487098539,Regular,f84e362af3784ddf169956543c51764b0a2373d41d5c315d8c345a989f21c66c
a6a63bfe1101fe27c8822954455ba54ecb6d02b34b9f56d70c3bac353d983374,-1,12,1,0.05404686,1486931761,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,330,1,0.05404686,1486923414,Regular,a6a63bfe1101fe27c8822954455ba54ecb6d02b34b9f56d70c3bac353d983374
c138251452c6923df39830c19aec2bb4aeb434669d57f50c98720213a97476a4,-1,10,1,0.1052228,1486861994,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,29,1,0.1052228,1486858476,Regular,c138251452c6923df39830c19aec2bb4aeb434669d57f50c98720213a97476a4
3cb17c13a507b6f3af40ecc15399feef10c5eed3b0ab9978475fa2da90516fb1,-1,0,1,0.10050211,1486709178,Regular,ff770a402290a6a9eb816fcc07609fecc02efa1f3da18a71625bac074483fd3c
ff770a402290a6a9eb816fcc07609fecc02efa1f3da18a71625bac074483fd3c,1,13,1,0.10050211,1486705975,Regular,3cb17c13a507b6f3af40ecc15399feef10c5eed3b0ab9978475fa2da90516fb1
671ae37e4f116b4a02fe1ec9ce1a7b6bb734c64bdce66294fc10810d93702a89,-1,0,1,0.03435884,1485719483,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,5,1,0.03435884,1485715181,Regular,671ae37e4f116b4a02fe1ec9ce1a7b6bb734c64bdce66294fc10810d93702a89
3c2f063a5e4410f1643fbaec88a7a1e30362a63fa6e6e42ee7a320cfbc0bfe99,-1,5,1,0.10372052,1485216963,Regular,e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f
e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f,1,20,1,0.10372052,1485214452,Regular,3c2f063a5e4410f1643fbaec88a7a1e30362a63fa6e6e42ee7a320cfbc0bfe99
c7369ae2a1310aec0184f01490637d4cf9dedca0104a499db52d5995e1bc09aa,-1,7,1,0.02940048,1485118865,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,167,1,0.02940048,1485117309,Regular,c7369ae2a1310aec0184f01490637d4cf9dedca0104a499db52d5995e1bc09aa
dd2f832483eefd345ab5a18c0653d042781cb9aeecd52fc2adf8a9ac2b532631,-1,7,1,0.12269992,1485105219,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,77,1,0.12269992,1485095227,Regular,dd2f832483eefd345ab5a18c0653d042781cb9aeecd52fc2adf8a9ac2b532631
8a142ab5ba4cab3486556a46ca5b2fe7dd1bf2d82ee08a77ce68fb7694179717,-1,8,1,0.11617567,1485010350,Regular,f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92
f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92,1,28,1,0.11617567,1485008301,Regular,8a142ab5ba4cab3486556a46ca5b2fe7dd1bf2d82ee08a77ce68fb7694179717
277d4be12b0d1161ca78a0b94025e5c5377a23fd6b1f16e184d784ed9249eca9,-1,3,1,0.10420378,1484740912,Regular,54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49
54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49,1,60,1,0.10420378,1484736991,Regular,277d4be12b0d1161ca78a0b94025e5c5377a23fd6b1f16e184d784ed9249eca9
73c6a10cb7b277689eee19320dc4180e50eaca46c06773f8ca71f65bd3b4c624,-1,2,1,0.12118719,1484657364,Regular,40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf
40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf,1,50,1,0.12118719,1484638629,Regular,73c6a10cb7b277689eee19320dc4180e50eaca46c06773f8ca71f65bd3b4c624
2c14bdc17f028e82d5f351068d75a9e6f8010fecfc92b3a9982199a6aae23cef,-1,18,1,0.15677836,1484518287,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,13,1,0.15677836,1484508285,Regular,2c14bdc17f028e82d5f351068d75a9e6f8010fecfc92b3a9982199a6aae23cef
d4a23eaadad0fc938a271429791237b3590390e235979f187513adacc56c4d55,-1,4,1,0.11737691,1484410527,Regular,1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65
1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65,1,85,1,0.11737691,1484409892,Regular,d4a23eaadad0fc938a271429791237b3590390e235979f187513adacc56c4d55
61632ca144bf343eca4c1e41ea61e92877a69486b0f824ef74b5959a12fb4aeb,-1,0,1,0.10173823,1484348186,Regular,8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3
8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3,1,60,1,0.10173823,1484344868,Regular,61632ca144bf343eca4c1e41ea61e92877a69486b0f824ef74b5959a12fb4aeb
76a339017acb5819e6b0c2888fb9953358d53f048117280cd1dee72d2e79722d,-1,6,1,0.11475415,1484271018,Regular,82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8
82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8,1,13,1,0.11475415,1484268998,Regular,76a339017acb5819e6b0c2888fb9953358d53f048117280cd1dee72d2e79722d
16ebd546dfc086a954a58005cf60c3a187d5d27679c7124f7e4af32d845bf054,-1,8,1,0.12029879,1484150359,Regular,18839f6c9e552c99d09ce2402c743c3052ab38f99c84bcb7702a301794aa58dd
18839f6c9e552c99d09ce2402c743c3052ab38f99c84bcb7702a301794aa58dd,1,13,1,0.12029879,1484148785,Regular,16ebd546dfc086a954a58005cf60c3a187d5d27679c7124f7e4af32d845bf054
33f5f8850ac039058e7cb848a35449c89aa53eff58fd62f761e31c9a481c6779,-1,0,1,0.10042608,1484049529,Regular,694309623585ea1177beb248203d39fb9855723482fba5e7f89daf7e585c6793
694309623585ea1177beb248203d39fb9855723482fba5e7f89daf7e585c6793,1,60,1,0.10042608,1484039104,Regular,33f5f8850ac039058e7cb848a35449c89aa53eff58fd62f761e31c9a481c6779
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,11,1,0.04758721,1483915977,Regular,a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,32,1,0.04758721,1483908284,Regular,fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157
fd4e9a89296d53de098fcf043ff4fb54ce760cb58e8e2a1fd3555566fccf8324,-1,9,1,0.11707942,1483853769,Regular,4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01
4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01,1,54,1,0.11707942,1483842621,Regular,fd4e9a89296d53de098fcf043ff4fb54ce760cb58e8e2a1fd3555566fccf8324
78c6541668b63338cf93eb5148d3b07d05a640687a70a05afd544b114d1f1508,-1,5,1,0.1095,1483758394,Regular,5602527170476368bf1a559b593babd5033d77ff1511e66f08ef132840ba3543
5602527170476368bf1a559b593babd5033d77ff1511e66f08ef132840ba3543,1,49,1,0.1095,1483755505,Regular,78c6541668b63338cf93eb5148d3b07d05a640687a70a05afd544b114d1f1508
9d865305a11ff25a78ed9df0f353fac3f8202f640a44775a5d9af819877a9f04,-1,18,1,0.10734226,1483705057,Regular,6443e38d713925a6978e948cbc3501142398b2ed988d56be578e1ad5472b0d72
6443e38d713925a6978e948cbc3501142398b2ed988d56be578e1ad5472b0d72,1,20,1,0.10734226,1483624937,Regular,9d865305a11ff25a78ed9df0f353fac3f8202f640a44775a5d9af819877a9f04
960c24c401a0d61db97aec525ae919898fde2097d20919be2735833a25f75bf5,-1,6,1,0.10714401,1483510319,Regular,1487279e162cf65b859a6dea31b67be88f76796e254ebae4883a15003c43f111
1487279e162cf65b859a6dea31b67be88f76796e254ebae4883a15003c43f111,1,6,1,0.10714401,1483495288,Regular,960c24c401a0d61db97aec525ae919898fde2097d20919be2735833a25f75bf5
049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0,-1,6,1,0.10354925,1483453183,Regular,9803202eabd36d8c1fc8e21e0aad9179704450500230e6c09b436a41fcf7d162
9803202eabd36d8c1fc8e21e0aad9179704450500230e6c09b436a41fcf7d162,1,2,1,0.10354925,1483428076,Regular,049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0
4a505cb77730f4dcd87129dcccee1cb10c87a4c3bc4607f99f095a397e3286f2,-1,9,1,0.11220183,1483364208,Regular,c35c2feeb924338d6c5a21eb784249fdceb65f3fc61e3bd9bccd5fa97507a76e
c35c2feeb924338d6c5a21eb784249fdceb65f3fc61e3bd9bccd5fa97507a76e,1,37,1,0.11220183,1483352351,Regular,4a505cb77730f4dcd87129dcccee1cb10c87a4c3bc4607f99f095a397e3286f2
70f3a8a15c1ce9736c72b131d8ab970b48368a58a734242e15a3ac2555c47926,-1,3,1,0.07220489,1483318248,Regular,66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d
66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d,1,103,1,0.07220489,1483297344,Regular,70f3a8a15c1ce9736c72b131d8ab970b48368a58a734242e15a3ac2555c47926
fdec8c42721fe8b92da3c910eac64daa767f49a70259b16554aee6ce5eb20d20,-1,7,1,0.10419801,1483260709,Regular,681ab3322fb594f9145320f6b3394e291e2ae8d6a128fea7537f0e3461cf460b
681ab3322fb594f9145320f6b3394e291e2ae8d6a128fea7537f0e3461cf460b,1,43,1,0.10419801,1483242921,Regular,fdec8c42721fe8b92da3c910eac64daa767f49a70259b16554aee6ce5eb20d20
088a11ada7d7acbd4fbd8fe5e33e227e68cf7ba88ecb7802f574b361850d0bcd,-1,4,1,0.10277182,1483109066,Regular,251633d51e7b36403734fed384a9c7cb4c4a4e88402b600636ff964b627ad433
251633d51e7b36403734fed384a9c7cb4c4a4e88402b600636ff964b627ad433,1,44,1,0.10277182,1483078863,Regular,088a11ada7d7acbd4fbd8fe5e33e227e68cf7ba88ecb7802f574b361850d0bcd
472f3bc48ca7fe5604447eb5c5140ad8fc42125f83449a3f0783a78c595cb479,-1,2,1,0.10478818,1482975850,Regular,95114f130da221ecc72784a340280e7aa5ee700a86783e9891861edc3bbc78d3
95114f130da221ecc72784a340280e7aa5ee700a86783e9891861edc3bbc78d3,1,29,1,0.10478818,1482970303,Regular,472f3bc48ca7fe5604447eb5c5140ad8fc42125f83449a3f0783a78c595cb479
8e66e9aca2059d3807bed76eead97415ee0b63786285da6b8cfdf766b6caaf7e,-1,2,1,0.12322308,1482931246,Regular,3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06
3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06,1,28,1,0.12322308,1482894784,Regular,8e66e9aca2059d3807bed76eead97415ee0b63786285da6b8cfdf766b6caaf7e
67b024d72b6d9282b79817e1efd9ce71728bbfce66e7caec3cd37103efe30f5d,-1,5,1,0.11557947,1482805074,Regular,0b1f0c0e0367f3105bada3569e5859aaac86601264eccff8ac004068e85a2b23
0b1f0c0e0367f3105bada3569e5859aaac86601264eccff8ac004068e85a2b23,1,51,1,0.11557947,1482796462,Regular,67b024d72b6d9282b79817e1efd9ce71728bbfce66e7caec3cd37103efe30f5d
94c1127201644d5f7e8d9e6d9255523a7b50331401609aaf026db762605c4a88,-1,22,1,0.06959429,1482709692,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,67,1,0.06959429,1482698290,Regular,94c1127201644d5f7e8d9e6d9255523a7b50331401609aaf026db762605c4a88
c9e162e9d6f42856f4c4a667ea535c176888c35b6ce5f136050a7d9b74b41e8a,-1,6,1,0.11220646,1482670988,Regular,bd015a1118b1472790dab2878197887a33edf6d75a90ff10a9d4f49526e159c1
bd015a1118b1472790dab2878197887a33edf6d75a90ff10a9d4f49526e159c1,1,31,1,0.11220646,1482666121,Regular,c9e162e9d6f42856f4c4a667ea535c176888c35b6ce5f136050a7d9b74b41e8a
d919753cbcadf9e1340d09416c146afb025e45ae251fd4e437b2402a91afd9ed,-1,3,1,0.10317719,1482585059,Regular,86a551a2b1e857a2db2e4f20a99b7fc53ffc764064722c52046e39391dcafb24
86a551a2b1e857a2db2e4f20a99b7fc53ffc764064722c52046e39391dcafb24,1,33,1,0.10317719,1482579125,Regular,d919753cbcadf9e1340d09416c146afb025e45ae251fd4e437b2402a91afd9ed
546d684f44d1dc9ff41f82c7017a00aef549130a96c987bac505b1b86d700d54,-1,12,1,0.1124542,1482453355,Regular,26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7
26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7,1,48,1,0.1124542,1482437889,Regular,546d684f44d1dc9ff41f82c7017a00aef549130a96c987bac505b1b86d700d54
69c6811db0add7b3b9acb612a7f97db0253541ddc369c27b25161d663731ef27,-1,2,1,0.11739386,1482308009,Regular,b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5
b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5,1,88,1,0.11739386,1482307197,Regular,69c6811db0add7b3b9acb612a7f97db0253541ddc369c27b25161d663731ef27
2565d8ac7a5815e740a4edf8056157bbd740480308b515b67332a3d696fd616a,-1,9,1,0.11557226,1482274333,Regular,8fbb243de380c841577f8796a9c20fb5608f9331d811a946f05fe9df3b20147a
8fbb243de380c841577f8796a9c20fb5608f9331d811a946f05fe9df3b20147a,1,27,1,0.11557226,1482252821,Regular,2565d8ac7a5815e740a4edf8056157bbd740480308b515b67332a3d696fd616a
de739e358e8dfaa7a1e00e283873700ec31b7f92e6ad542c071b54acc8b4ba0c,-1,17,1,0.05944743,1481501104,Regular,cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed
cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed,1,11,1,0.05944743,1481480541,Regular,de739e358e8dfaa7a1e00e283873700ec31b7f92e6ad542c071b54acc8b4ba0c
c3efc6a6f00d6db272e8183e8fef4235a34aeb4bc5b8556dc6fec6e4d1b03aaa,-1,0,1,0.10369342,1481419655,Regular,5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe
5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe,1,77,1,0.10369342,1481415427,Regular,c3efc6a6f00d6db272e8183e8fef4235a34aeb4bc5b8556dc6fec6e4d1b03aaa
32523b433f4f89d23bbe5b4226434b97aeca752045309b9769900e2349f06360,-1,0,1,0.10007384,1481360488,Regular,6dd9d557bf8d193d5c6aedb81d35910805977801912e88faac482840b59016db
6dd9d557bf8d193d5c6aedb81d35910805977801912e88faac482840b59016db,1,2,1,0.10007384,1481350220,Regular,32523b433f4f89d23bbe5b4226434b97aeca752045309b9769900e2349f06360
e70108070e072db8337225663d8e1e41c52273a7ffa65f58bbe1722b038ab2a7,-1,3,1,0.11489632,1481274479,Regular,78b9f4acdef88a62f7d1a103e37817be5af95c1c974cbbba41e348b28ebc694d
78b9f4acdef88a62f7d1a103e37817be5af95c1c974cbbba41e348b28ebc694d,1,3,1,0.11489632,1481263113,Regular,e70108070e072db8337225663d8e1e41c52273a7ffa65f58bbe1722b038ab2a7
ec1f529fac8c8d637e0dfd8a281d40e367b13bb30c75dd775bba89dab764bbdd,-1,1,1,0.10465702,1481177944,Regular,88cd935f02c5416ddb05f933a55e58ed554122c0fce7b8b1b9fc5f4a2973c4c0
88cd935f02c5416ddb05f933a55e58ed554122c0fce7b8b1b9fc5f4a2973c4c0,1,25,1,0.10465702,1481176022,Regular,ec1f529fac8c8d637e0dfd8a281d40e367b13bb30c75dd775bba89dab764bbdd
ba76a8ca1dd0d6fd107c777dbc712fc704cd2367f985202b3de68b1bc32384d9,-1,0,1,0.10021723,1481059390,Regular,01b65cf99399cac2ef9b5a9609f24f7a399edbbdcad6f07b6a6d1d1563cea907
01b65cf99399cac2ef9b5a9609f24f7a399edbbdcad6f07b6a6d1d1563cea907,1,16,1,0.10021723,1481056160,Regular,ba76a8ca1dd0d6fd107c777dbc712fc704cd2367f985202b3de68b1bc32384d9
9f58a8848ff3804ff46f34328fee0b877dfacf031e564949b93ca3f209ff41e6,-1,3,1,0.10929383,1480985215,Regular,aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e
aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e,1,73,1,0.10929383,1480969183,Regular,9f58a8848ff3804ff46f34328fee0b877dfacf031e564949b93ca3f209ff41e6
33b5ff5e034e46d5dc31234138ff7c2611cf8e61b016da995bde79d5eff18266,-1,7,1,0.03059859,1480884687,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,97,1,0.03059859,1480882523,Regular,33b5ff5e034e46d5dc31234138ff7c2611cf8e61b016da995bde79d5eff18266
