tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,52,1,134.84799746,1567951012,Regular,b69611de0d06d66720d0500575e9dda8d89dba3b4fda8eb4d15eb18c0b02b3c8
81a94ad592effb86a7a3e46e23a81ce1d1cbfc715024646b62d8ab67199dbf3f,1,3,1,134.84799746,1567919883,Vote,b37e2af9e8a49a9d1d49c6ed6f2fb106869c5e2151a55975365ccc81be757515
3e21117ff8c8cba729d34e5fa923670f9817d4b30596717b5f11a00d5df33f2d,1,3,1,134.84799746,1567884064,Vote,b37e2af9e8a49a9d1d49c6ed6f2fb106869c5e2151a55975365ccc81be757515
b69611de0d06d66720d0500575e9dda8d89dba3b4fda8eb4d15eb18c0b02b3c8,1,3,1,134.84799746,1567799318,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
46cb94a2ada414afeafef98b23ef69517f2ea4f239f2abca3ccb384cf2b5b4ed,-1,13,1,134.84799746,1567783849,Regular,b26e6acb609fa94623fcbe02ab00509cfac5912c052ae847f9bf11af6f589a60
7c80c1393d2f5e75dae57b5390cda5f3f7cf73c4a3fe852b08520833b041f943,1,3,1,134.84799746,1567708453,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
b2b4d77c0e7d28b4f1fc32cb0d45a12a9f2e8d39a5f926ab525b42351b101709,-1,6,1,134.84799746,1567695698,Regular,72b7d99dd651d4f97ff1c2303336867667ace845770a45c6c2d8cca90187e43b
b2b4d77c0e7d28b4f1fc32cb0d45a12a9f2e8d39a5f926ab525b42351b101709,-1,12,1,134.84799746,1567695698,Regular,ac94c4cd473398f1c3e940f5fd77befeddf256fd495ff922a6dade39b2e1a164
b2b4d77c0e7d28b4f1fc32cb0d45a12a9f2e8d39a5f926ab525b42351b101709,-1,34,1,134.84799746,1567695698,Regular,982fa2febc22dab5e7df0ea148d079d433c42c483b6eea087d543af6d5da7cf0
b26e6acb609fa94623fcbe02ab00509cfac5912c052ae847f9bf11af6f589a60,1,3,1,134.84799746,1567625752,Vote,46cb94a2ada414afeafef98b23ef69517f2ea4f239f2abca3ccb384cf2b5b4ed
72b7d99dd651d4f97ff1c2303336867667ace845770a45c6c2d8cca90187e43b,1,3,1,134.84799746,1567614182,Vote,b2b4d77c0e7d28b4f1fc32cb0d45a12a9f2e8d39a5f926ab525b42351b101709
07a522803d3b021230924106b2e20515e30c3fdd5a08f51281209d3679d0408e,-1,6,1,134.84799746,1567606577,Regular,05bb900ae74c05c032949784e539d9746cb55c28c07ee8f179033274cd6e4d2c
07a522803d3b021230924106b2e20515e30c3fdd5a08f51281209d3679d0408e,-1,29,1,134.84799746,1567606577,Regular,29fa401c20f7b10c8912220fc1da157231dd51425e8e8606dfbc538cd5ddc7e8
982fa2febc22dab5e7df0ea148d079d433c42c483b6eea087d543af6d5da7cf0,1,3,1,134.84799746,1567547010,Vote,b2b4d77c0e7d28b4f1fc32cb0d45a12a9f2e8d39a5f926ab525b42351b101709
ac94c4cd473398f1c3e940f5fd77befeddf256fd495ff922a6dade39b2e1a164,1,3,1,134.84799746,1567537161,Vote,b2b4d77c0e7d28b4f1fc32cb0d45a12a9f2e8d39a5f926ab525b42351b101709
29fa401c20f7b10c8912220fc1da157231dd51425e8e8606dfbc538cd5ddc7e8,1,3,1,134.84799746,1567510565,Vote,07a522803d3b021230924106b2e20515e30c3fdd5a08f51281209d3679d0408e
05bb900ae74c05c032949784e539d9746cb55c28c07ee8f179033274cd6e4d2c,1,3,1,134.84799746,1567481678,Vote,07a522803d3b021230924106b2e20515e30c3fdd5a08f51281209d3679d0408e
0bb7d52d6713f5dd3bc78b6fb86f72769a3ea31434a20d64c3412c867a7f3634,-1,1,1,133.82810015,1567351774,Ticket,16f84cea534153068ee6b4bb9c97fbecd411243ab1708593a58b30115360c12a
0bb7d52d6713f5dd3bc78b6fb86f72769a3ea31434a20d64c3412c867a7f3634,-1,0,1,0.01985174,1567351774,Ticket,16f84cea534153068ee6b4bb9c97fbecd411243ab1708593a58b30115360c12a
3bc25a0080bfba60ad15d98b90e5203517a81fce5ca2b31fd52679426bb1991c,-1,1,1,133.82810015,1567351774,Ticket,16f84cea534153068ee6b4bb9c97fbecd411243ab1708593a58b30115360c12a
3bc25a0080bfba60ad15d98b90e5203517a81fce5ca2b31fd52679426bb1991c,-1,0,1,0.01985174,1567351774,Ticket,16f84cea534153068ee6b4bb9c97fbecd411243ab1708593a58b30115360c12a
e8df7ba72cee8f83b3c8b604bdd225d2b888a764d7be3ec7d0f06453784ae427,-1,0,1,0.01985174,1567351774,Ticket,16f84cea534153068ee6b4bb9c97fbecd411243ab1708593a58b30115360c12a
e8df7ba72cee8f83b3c8b604bdd225d2b888a764d7be3ec7d0f06453784ae427,-1,1,1,133.82810015,1567351774,Ticket,16f84cea534153068ee6b4bb9c97fbecd411243ab1708593a58b30115360c12a
16f84cea534153068ee6b4bb9c97fbecd411243ab1708593a58b30115360c12a,1,0,1,0.01985174,1567350574,Regular,e8df7ba72cee8f83b3c8b604bdd225d2b888a764d7be3ec7d0f06453784ae427
16f84cea534153068ee6b4bb9c97fbecd411243ab1708593a58b30115360c12a,1,2,1,0.01985174,1567350574,Regular,3bc25a0080bfba60ad15d98b90e5203517a81fce5ca2b31fd52679426bb1991c
16f84cea534153068ee6b4bb9c97fbecd411243ab1708593a58b30115360c12a,1,5,1,133.82810015,1567350574,Regular,0bb7d52d6713f5dd3bc78b6fb86f72769a3ea31434a20d64c3412c867a7f3634
16f84cea534153068ee6b4bb9c97fbecd411243ab1708593a58b30115360c12a,1,4,1,0.01985174,1567350574,Regular,0bb7d52d6713f5dd3bc78b6fb86f72769a3ea31434a20d64c3412c867a7f3634
16f84cea534153068ee6b4bb9c97fbecd411243ab1708593a58b30115360c12a,1,1,1,133.82810015,1567350574,Regular,e8df7ba72cee8f83b3c8b604bdd225d2b888a764d7be3ec7d0f06453784ae427
16f84cea534153068ee6b4bb9c97fbecd411243ab1708593a58b30115360c12a,1,3,1,133.82810015,1567350574,Regular,3bc25a0080bfba60ad15d98b90e5203517a81fce5ca2b31fd52679426bb1991c
