tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be5305a73c0bc900f305d0b57d4fc23c4a2cc1e47ebe69814941f0b6147f159,1,32,1,0.09522674,1518378604,Regular,6958890c3f6ae8ca77f58e6b7147af8b31163727d325feee21b9778142410ed2
561d68ada14d9035c9357691779c1cc93d681f8a5d44e26603091a4385a5f30b,-1,1,1,0.09514733,1517914872,Regular,48afdc6071d6c2d0aaa8fad1de36351ae8a849b66c223303f029e4a2512f69f0
48afdc6071d6c2d0aaa8fad1de36351ae8a849b66c223303f029e4a2512f69f0,1,7,1,0.09514733,1517912524,Regular,561d68ada14d9035c9357691779c1cc93d681f8a5d44e26603091a4385a5f30b
fd22e66dcdd65df6014700a15a9771260afda7cf34a541a14c5d5dd3e765fd94,-1,9,1,0.09564137,1517495000,Regular,014477486d66ee62045ea8b57c031c9a8f06d336be224157616c09ee8fcc317d
014477486d66ee62045ea8b57c031c9a8f06d336be224157616c09ee8fcc317d,1,23,1,0.09564137,1517492308,Regular,fd22e66dcdd65df6014700a15a9771260afda7cf34a541a14c5d5dd3e765fd94
fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952,-1,3,1,0.09512869,1517141034,Regular,da02a855e166c21cb00052e01cf58ffc11283bfcde7c1ca8ef602856173f1e61
da02a855e166c21cb00052e01cf58ffc11283bfcde7c1ca8ef602856173f1e61,1,15,1,0.09512869,1517139429,Regular,fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952
5fae803cade29908fba47dd618d372e2fff047f0aa0cfa571838cca65a4ed371,1,25,1,0.09529881,1516865637,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
c5875a37c1888d47e7f8d46b470a4cfea407f57703ddf5ae8a4749db56c15990,1,35,1,0.09528496,1516625060,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6,1,27,1,0.0959504,1516378270,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
fb771c304dc8655531175e1c6b8c972f8f0d0083a8d41574581f98963c5cfce3,-1,6,1,0.09595983,1516218250,Regular,9a6080fe95126e9200b96c5d7b26d455cb546f16be8034a805b718efcf3149e8
9a6080fe95126e9200b96c5d7b26d455cb546f16be8034a805b718efcf3149e8,1,43,1,0.09595983,1516217273,Regular,fb771c304dc8655531175e1c6b8c972f8f0d0083a8d41574581f98963c5cfce3
4850194e6ef309c024ea3e845657d642f8cd64f54a6673c5a64d55f94ef7e9d0,-1,0,1,0.09510593,1516008806,Regular,278a8f27c5409697d3a3938fda8ecc984e612165e0ad8de87cec20cbcfcb9a40
278a8f27c5409697d3a3938fda8ecc984e612165e0ad8de87cec20cbcfcb9a40,1,15,1,0.09510593,1516007492,Regular,4850194e6ef309c024ea3e845657d642f8cd64f54a6673c5a64d55f94ef7e9d0
40eacc07af9200fd37f8ff2177a702b1cc32c739a84cfdc4f2e71386bd7f5818,-1,7,1,0.09583294,1515856387,Regular,9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461
9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461,1,70,1,0.09583294,1515853922,Regular,40eacc07af9200fd37f8ff2177a702b1cc32c739a84cfdc4f2e71386bd7f5818
ff6937ebb603786f65a36c162c2f0f16da117720833b37a9edb00055caa3e898,-1,4,1,0.09619293,1515658261,Regular,757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597
757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597,1,72,1,0.09619293,1515655812,Regular,ff6937ebb603786f65a36c162c2f0f16da117720833b37a9edb00055caa3e898
e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9,-1,0,1,0.0951102,1515033566,Regular,ca14d3abf1419818b3e4cffc9edba773c2737202d4763e6abcb52905356200fb
1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93,-1,78,1,0.09532956,1515032780,Regular,c9f0511bda6bc2cf9825b8fe441d8530fedc15640f3b98081b8bc2f8652ebf81
70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423,-1,22,1,0.09584028,1515030762,Regular,72675f18dd88a0c8fdd5ad220926bce8f0eb6b1cb28af8e8136ff27d6f5f3546
ca14d3abf1419818b3e4cffc9edba773c2737202d4763e6abcb52905356200fb,1,38,1,0.0951102,1514637439,Regular,e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9
c9f0511bda6bc2cf9825b8fe441d8530fedc15640f3b98081b8bc2f8652ebf81,1,13,1,0.09532956,1514410103,Regular,1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93
72675f18dd88a0c8fdd5ad220926bce8f0eb6b1cb28af8e8136ff27d6f5f3546,1,32,1,0.09584028,1514231524,Regular,70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423
7ecb7f7d598a496715253dfdc40293fb26088cd22e1e7842db3d54120b690562,-1,7,1,0.09557138,1514070226,Regular,2229d65b0cc2274b808c6e3d5ad95a23d06746eda17786d3ae41a13914a06eb1
2229d65b0cc2274b808c6e3d5ad95a23d06746eda17786d3ae41a13914a06eb1,1,28,1,0.09557138,1514058654,Regular,7ecb7f7d598a496715253dfdc40293fb26088cd22e1e7842db3d54120b690562
e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666,-1,75,1,0.09542138,1513996719,Regular,793765545431c84592b89e4053f75b1ce05bca0a0cd08fe114ca16e137399f11
793765545431c84592b89e4053f75b1ce05bca0a0cd08fe114ca16e137399f11,1,24,1,0.09542138,1513906034,Regular,e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666
8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660,-1,9,1,0.09511801,1513705750,Regular,77fafd9fd4ac0d932ff31fe35cf157fa3ea97c1200bb4741c7d81c09bba26673
77fafd9fd4ac0d932ff31fe35cf157fa3ea97c1200bb4741c7d81c09bba26673,1,19,1,0.09511801,1513704459,Regular,8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660
6cda64a3dc82354e600a68143cf611348c2a342e64d604a55bea216727f850bc,-1,13,1,0.0952311,1513405324,Regular,032e352561b0833e7aa1691f1b2b3834d7d4f8c327f1b069b7ed8aee2c212871
032e352561b0833e7aa1691f1b2b3834d7d4f8c327f1b069b7ed8aee2c212871,1,0,1,0.0952311,1513402442,Regular,6cda64a3dc82354e600a68143cf611348c2a342e64d604a55bea216727f850bc
318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8,-1,52,1,0.09501359,1513133465,Regular,fd8aa3fd380625b1236635bbc8e33b6a493411f49ce22323ad308662022c44bc
fd8aa3fd380625b1236635bbc8e33b6a493411f49ce22323ad308662022c44bc,1,0,1,0.09501359,1513131250,Regular,318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8
b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4,-1,75,1,0.09545683,1513054678,Regular,6058ec8e23ce990e0dea0a71bd7ee7fc4d9a647890d480cce8c59e0bcd6353de
6058ec8e23ce990e0dea0a71bd7ee7fc4d9a647890d480cce8c59e0bcd6353de,1,39,1,0.09545683,1512897684,Regular,b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4
