tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,292,1,13.63696116,1634006179,Regular,89c050a282055c28bd118605da43b8327b4fb32ee8552b22b3deb82aabcb1118
8cbf809593108cb3014314ef28ab23286a4d9cec5d951b23782ed6d7f121fac4,-1,9,1,13.95946355,1633928565,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,446,1,13.95946355,1633922465,Regular,8cbf809593108cb3014314ef28ab23286a4d9cec5d951b23782ed6d7f121fac4
eb17f7756299d145955f97eb9f550ac8405ddfc60b85f598fb5f1bdec691217c,-1,6,1,14.71781131,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,11,1,14.71781131,1633839905,Regular,eb17f7756299d145955f97eb9f550ac8405ddfc60b85f598fb5f1bdec691217c
00a8217d0c40e1de843463a419b1c0e6d7f85ff66a3401ea99c54b4db46a51cc,-1,7,1,15.26841009,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,72,1,15.26841009,1633750133,Regular,00a8217d0c40e1de843463a419b1c0e6d7f85ff66a3401ea99c54b4db46a51cc
6d5e15c3db530b42d960f9ec2c6a2793a6304478bb7fc243684b37e902f46839,-1,4,1,15.2842194,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,435,1,15.2842194,1633665081,Regular,6d5e15c3db530b42d960f9ec2c6a2793a6304478bb7fc243684b37e902f46839
99d881b08d3b87e2b2ccd8bb7ea1e2c65a8cdb41bcc81fc65b7e2bac1a0a7767,-1,6,1,13.05271038,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,269,1,13.05271038,1633579618,Regular,99d881b08d3b87e2b2ccd8bb7ea1e2c65a8cdb41bcc81fc65b7e2bac1a0a7767
ed8318017145cf672e0e63bd47602fc700310085a5bb3e39a6a898a691e055ee,-1,1,1,11.47825691,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,37,1,11.47825691,1633493766,Regular,ed8318017145cf672e0e63bd47602fc700310085a5bb3e39a6a898a691e055ee
7fd8ba98694acae83a51d2d29ad8a97710d02be4fe4b398148d0ae634abac577,-1,3,1,11.66066813,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,246,1,11.66066813,1633405038,Regular,7fd8ba98694acae83a51d2d29ad8a97710d02be4fe4b398148d0ae634abac577
390957c1c70b37bdb2d27888a414306cf97e4b113846ca373b8035b572ad2b1e,-1,1,1,12.19053694,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,496,1,12.19053694,1633314029,Regular,390957c1c70b37bdb2d27888a414306cf97e4b113846ca373b8035b572ad2b1e
571c2635aab9ea0baf1fd98ebc3f733127f8b9c551918007621aced6e3d80a38,-1,3,1,13.42609107,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,373,1,13.42609107,1633231156,Regular,571c2635aab9ea0baf1fd98ebc3f733127f8b9c551918007621aced6e3d80a38
5281740434a7c6d2d4e2a17e583bc97a3ddc7d1e05f2fa91705c238721b76b27,-1,8,1,12.86724673,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,346,1,12.86724673,1633149470,Regular,5281740434a7c6d2d4e2a17e583bc97a3ddc7d1e05f2fa91705c238721b76b27
2ea1bb24cfe168e4ad3f62c2777876348ec85fc504ad8d6af112e1e5d9ce56f6,-1,6,1,11.24848761,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,253,1,11.24848761,1633053938,Regular,2ea1bb24cfe168e4ad3f62c2777876348ec85fc504ad8d6af112e1e5d9ce56f6
294d2b9ae419b9b8f40d7d934aab9c7721019e126fe2f8be0bba75d00eceff14,-1,2,1,11.76589757,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,465,1,11.76589757,1632970056,Regular,294d2b9ae419b9b8f40d7d934aab9c7721019e126fe2f8be0bba75d00eceff14
52be67f21c9fe3176957271aaf1e113cd5632cb851666c756d9c9f92f33ec5c3,-1,5,1,14.65670727,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,20,1,14.65670727,1632889399,Regular,52be67f21c9fe3176957271aaf1e113cd5632cb851666c756d9c9f92f33ec5c3
15db99c78f434ba4a895d3a9cd325910e44be2034372316a662b157e96b72a79,-1,7,1,13.76123811,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,242,1,13.76123811,1632800261,Regular,15db99c78f434ba4a895d3a9cd325910e44be2034372316a662b157e96b72a79
f5359ec19f49af461e6405df28e9b55319830df38508f7138897af307b28ceb2,-1,5,1,9.55592938,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,232,1,9.55592938,1632715617,Regular,f5359ec19f49af461e6405df28e9b55319830df38508f7138897af307b28ceb2
a0175f1b6dda18120efb7c625caf4606581481501d61a6d8431d73a1514a5205,-1,9,1,9.36658767,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,255,1,8.40597224,1632630381,Regular,6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,237,1,9.36658767,1632545774,Regular,a0175f1b6dda18120efb7c625caf4606581481501d61a6d8431d73a1514a5205
d0bdcae24aaa62c682a0a472abebebaf13cd6ea3266b2d202b3ae2d9eb606169,-1,9,1,10.02961435,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,48,1,10.02961435,1632453365,Regular,d0bdcae24aaa62c682a0a472abebebaf13cd6ea3266b2d202b3ae2d9eb606169
2d663bd7352b4e3f9b671945fccfcb74b4efde602f505b68e41c9146fb153c96,-1,1,1,9.86451941,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,243,1,9.86451941,1632368706,Regular,2d663bd7352b4e3f9b671945fccfcb74b4efde602f505b68e41c9146fb153c96
46c522dccf21f98cb703dc8180967d450db7640eecce008506222c9fc9c68443,-1,2,1,9.45573409,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,116,1,9.45573409,1632280933,Regular,46c522dccf21f98cb703dc8180967d450db7640eecce008506222c9fc9c68443
844aca637e9e55a5765af3b2dfd170e0a0d17639e534eefd4e27c07961a9c4b5,-1,6,1,9.96643869,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,83,1,9.96643869,1632190878,Regular,844aca637e9e55a5765af3b2dfd170e0a0d17639e534eefd4e27c07961a9c4b5
ff28ce8e6e5f2860d140eaf052d387027d223ad3f9429d6d2abaafd732fd8f04,-1,8,1,10.59194637,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,228,1,10.59194637,1632106844,Regular,ff28ce8e6e5f2860d140eaf052d387027d223ad3f9429d6d2abaafd732fd8f04
30077007e03a6962663d0c98eccaa360e6cde1d295041ac069120d499d5e0a30,-1,3,1,13.11575704,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,353,1,13.11575704,1632021312,Regular,30077007e03a6962663d0c98eccaa360e6cde1d295041ac069120d499d5e0a30
a07431a72e8194002d94ebba2b9e34087c36446b4a692f637f18861898030cb8,-1,0,1,14.35180298,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,199,1,14.35180298,1631938157,Regular,a07431a72e8194002d94ebba2b9e34087c36446b4a692f637f18861898030cb8
cae9d0a11e56b081d1a53927ca8c84379b07dcd9e2f5442b437c8e3ce09d7dad,-1,5,1,13.13679766,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,174,1,13.13679766,1631849415,Regular,cae9d0a11e56b081d1a53927ca8c84379b07dcd9e2f5442b437c8e3ce09d7dad
ecac02ef4284c4030565cc2c115b6f88a3a250d27854018bfc3ab38debea85d2,-1,0,1,13.10406178,1631843233,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,37,1,13.10406178,1631763198,Regular,ecac02ef4284c4030565cc2c115b6f88a3a250d27854018bfc3ab38debea85d2
cdad3eca149e24f888c1442bed0ac1849b93f051df568767373947e21f63e519,-1,5,1,11.1393353,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,69,1,11.1393353,1631677689,Regular,cdad3eca149e24f888c1442bed0ac1849b93f051df568767373947e21f63e519
68042c985adc94a60a8996a0892978835b5c2a107880fad9e4d4a9560f54ba84,-1,8,1,8.35437195,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,199,1,8.35437195,1631592684,Regular,68042c985adc94a60a8996a0892978835b5c2a107880fad9e4d4a9560f54ba84
d27495d55a2a472d8f88ec052d7f76af1d7166f305f27df23da050e419f3810d,-1,2,1,7.5405096,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,206,1,7.5405096,1631506736,Regular,d27495d55a2a472d8f88ec052d7f76af1d7166f305f27df23da050e419f3810d
5910ece127b93b2ff163070ad146d27acd2fa9dab19d1880db2e16a6579d8a2a,-1,3,1,9.34839126,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,208,1,9.34839126,1631417451,Regular,5910ece127b93b2ff163070ad146d27acd2fa9dab19d1880db2e16a6579d8a2a
e49430f9f952b966f41eb617f0b2ba15b624b1c090c95025e0d1fb4f94708b83,-1,0,1,11.62495242,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,359,1,11.62495242,1631333996,Regular,e49430f9f952b966f41eb617f0b2ba15b624b1c090c95025e0d1fb4f94708b83
de964b552f82d91d76b55262c7c1d3e76d02fa6d0b8959ec00991f13037f8633,-1,0,1,11.40073446,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,82,1,11.40073446,1631245378,Regular,de964b552f82d91d76b55262c7c1d3e76d02fa6d0b8959ec00991f13037f8633
15ac79ebdc526d3fe2b95a5f0178111555ce51d7e418c09de7f3f6e278b26986,-1,8,1,9.90569254,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,358,1,9.90569254,1631157276,Regular,15ac79ebdc526d3fe2b95a5f0178111555ce51d7e418c09de7f3f6e278b26986
ca0ec9efe5f2f5e00d1dd855c18a518cd8780ed54f429e9e4241fe5e328838ec,-1,8,1,8.39833555,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
5a1883259c7c4dd2ef40e48ec21bf46279bc93a47dd9e78a50780b09db2a6d90,-1,3,1,8.9303758,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,85,1,8.39833555,1631072872,Regular,ca0ec9efe5f2f5e00d1dd855c18a518cd8780ed54f429e9e4241fe5e328838ec
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,463,1,8.9303758,1630988444,Regular,5a1883259c7c4dd2ef40e48ec21bf46279bc93a47dd9e78a50780b09db2a6d90
4a15dfc72e601d680b25281e585a8f5e03030700799373790350d3be2eb30cba,-1,7,1,6.53848027,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,248,1,6.53848027,1630899440,Regular,4a15dfc72e601d680b25281e585a8f5e03030700799373790350d3be2eb30cba
e6b861acd35951faa805432f4e347cd8e4433c1bcb767b1f5c1fca15a2d35012,-1,6,1,8.5104354,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,47,1,8.5104354,1630815977,Regular,e6b861acd35951faa805432f4e347cd8e4433c1bcb767b1f5c1fca15a2d35012
86d8a6148612250332e6bcb9a3c738a2cbd24d6509cf4214f6bd757f0c30929f,-1,6,1,9.68639168,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,307,1,9.68639168,1630730369,Regular,86d8a6148612250332e6bcb9a3c738a2cbd24d6509cf4214f6bd757f0c30929f
1ed51450d8dcba8e93a203c3980c6af0ecfb1a7038f5c9c6dde7e7a032b16a54,-1,6,1,12.08384328,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,105,1,12.08384328,1630640023,Regular,1ed51450d8dcba8e93a203c3980c6af0ecfb1a7038f5c9c6dde7e7a032b16a54
e7aee5667a3c1f4d6c0ffd69952185fd10aff1c73f59b867211186addae43c65,-1,8,1,9.27609586,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
816793ccd209626ed57ac57e5d93162ff868e008068a120df6f0c41bd5a67f09,-1,4,1,8.96903067,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,187,1,9.27609586,1630557202,Regular,e7aee5667a3c1f4d6c0ffd69952185fd10aff1c73f59b867211186addae43c65
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,57,1,8.96903067,1630469191,Regular,816793ccd209626ed57ac57e5d93162ff868e008068a120df6f0c41bd5a67f09
f27452a8325b10f8b7e50c1d61aa9fa2d4a77ab232fadd93ec2411ca88763f2d,-1,1,1,10.08637304,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,213,1,10.08637304,1630381416,Regular,f27452a8325b10f8b7e50c1d61aa9fa2d4a77ab232fadd93ec2411ca88763f2d
c2e29e87d02e7809aa966fbe665bcae6640b54785e01aef5b898262304367c35,-1,5,1,9.94197864,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,56,1,9.94197864,1630294377,Regular,c2e29e87d02e7809aa966fbe665bcae6640b54785e01aef5b898262304367c35
090ffa5180d0f4f48bbaaf2633cf9e3df24e7d01619ef383e12b7d8f65067a7e,-1,9,1,8.29890385,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,135,1,8.29890385,1630209189,Regular,090ffa5180d0f4f48bbaaf2633cf9e3df24e7d01619ef383e12b7d8f65067a7e
a98abc1cf81cf57c0756773d96e57ba13a4e47fb0576328f6eb0b0aeb8af9124,-1,3,1,8.16860154,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,172,1,8.16860154,1630121030,Regular,a98abc1cf81cf57c0756773d96e57ba13a4e47fb0576328f6eb0b0aeb8af9124
3dcec4aa72b065e05f068a707171b4b219c0717563d9a39d34be9f7ff1f2aa88,-1,4,1,8.41491423,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,475,1,8.41491423,1630035456,Regular,3dcec4aa72b065e05f068a707171b4b219c0717563d9a39d34be9f7ff1f2aa88
d8e9ddb46c4ceee6084b6713e26d603cda9431d3109611586c50dcaf4d6a22a3,-1,5,1,9.53857355,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,41,1,9.53857355,1629952174,Regular,d8e9ddb46c4ceee6084b6713e26d603cda9431d3109611586c50dcaf4d6a22a3
7eb5e52fe406f46fd519c8d8a9d8054eb847b836ab90a54f4074f026d3b532b0,-1,1,1,9.20912846,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,238,1,9.20912846,1629865344,Regular,7eb5e52fe406f46fd519c8d8a9d8054eb847b836ab90a54f4074f026d3b532b0
6264d121ca0c2651b195c5df39053600ce8f84c98debda994e9f080542aaf93e,-1,4,1,8.82613519,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,24,1,8.82613519,1629778214,Regular,6264d121ca0c2651b195c5df39053600ce8f84c98debda994e9f080542aaf93e
5e790365c759c465c882409733875eada0c0601fd49e204883751cc5f4aa6a92,-1,2,1,9.24828575,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,8,1,9.24828575,1629687875,Regular,5e790365c759c465c882409733875eada0c0601fd49e204883751cc5f4aa6a92
2cda0d687cbd44add4221fb432b3d8cf3617935a599ad3cd9c150e985cd1ff92,-1,4,1,9.98717329,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,336,1,9.98717329,1629605418,Regular,2cda0d687cbd44add4221fb432b3d8cf3617935a599ad3cd9c150e985cd1ff92
7d4593c2b196df8ce60ae9e53fbd7d9bb4e50ed762500a6806a9d74b1e718c78,-1,5,1,11.11201059,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,386,1,11.11201059,1629518543,Regular,7d4593c2b196df8ce60ae9e53fbd7d9bb4e50ed762500a6806a9d74b1e718c78
c76ff096122e269ea7b9ff49a0832432e503babc958a5a1a6b548936f9ba5bae,-1,8,1,10.0566577,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,475,1,10.0566577,1629435643,Regular,c76ff096122e269ea7b9ff49a0832432e503babc958a5a1a6b548936f9ba5bae
45597e4f88ba76cabcb40a5937c02ff8cd819eb9f1562f207266acc50f38f1fb,-1,0,1,11.349101,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,125,1,11.349101,1629346095,Regular,45597e4f88ba76cabcb40a5937c02ff8cd819eb9f1562f207266acc50f38f1fb
b9d59722f432c39046e0c909a81bbf3e95cb93a6ad5e36ac752dddacc1799196,-1,4,1,14.57340357,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,463,1,14.57340357,1629255196,Regular,b9d59722f432c39046e0c909a81bbf3e95cb93a6ad5e36ac752dddacc1799196
6acefb353448b3839839845058e36157ed584270a166834d3540a68fe0a5938c,-1,4,1,13.82477902,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,24,1,13.82477902,1629169837,Regular,6acefb353448b3839839845058e36157ed584270a166834d3540a68fe0a5938c
28671eeec9fdc1793ded9057ff258cead7344c7b87bb5a820c356ecac9debb73,-1,1,1,13.07625087,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,372,1,13.07625087,1629084034,Regular,28671eeec9fdc1793ded9057ff258cead7344c7b87bb5a820c356ecac9debb73
efd0a79a23a52173e57f3269ce653bd5fd3e2827a3bb3a406f6f53fa8df4b650,-1,3,1,13.93949175,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,489,1,13.93949175,1629001031,Regular,efd0a79a23a52173e57f3269ce653bd5fd3e2827a3bb3a406f6f53fa8df4b650
7f1913248138fc8a1663174fd214aba231ce26d341d801acdf53d2fa69fcd07c,-1,7,1,17.20265156,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,86,1,17.20265156,1628914626,Regular,7f1913248138fc8a1663174fd214aba231ce26d341d801acdf53d2fa69fcd07c
