tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
395026bf4110465e8aa3c83bef6f6ce41808c9fa3143e8658e34da0dab864c2f,-1,0,1,0.04816003,1572561829,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
7f5f6c1f92cc5eebb5f45ad69d333041af73ed01bcc29dfb2155d01aff77ee9b,-1,0,1,0.04816003,1572561829,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
7f5f6c1f92cc5eebb5f45ad69d333041af73ed01bcc29dfb2155d01aff77ee9b,-1,1,1,126.41586069,1572561829,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
ad8e1a68a96f4dd5fcdecfa0ae1bf2e3e0b32b5d0e4e1e827dc8fb5008945d62,-1,1,1,126.41586069,1572561829,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
ad8e1a68a96f4dd5fcdecfa0ae1bf2e3e0b32b5d0e4e1e827dc8fb5008945d62,-1,0,1,0.04816003,1572561829,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
e91d1d0f06010dfc04083dd329f1f0d0991b77b63cf142df0e85b6cf76ca42e4,-1,1,1,126.41586069,1572561829,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
e91d1d0f06010dfc04083dd329f1f0d0991b77b63cf142df0e85b6cf76ca42e4,-1,0,1,0.04816003,1572561829,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
6a19b749eb8d454ab58493feb294f44bc7077ba77e45861bf788ae4462770525,-1,0,1,0.04816003,1572561027,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
6a19b749eb8d454ab58493feb294f44bc7077ba77e45861bf788ae4462770525,-1,1,1,126.41586069,1572561027,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
79c52a664083e111e444e0d1ad094fb57f4476ecdd8a474491b584afe3891711,-1,1,1,126.41586069,1572561027,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
79c52a664083e111e444e0d1ad094fb57f4476ecdd8a474491b584afe3891711,-1,0,1,0.04816003,1572561027,Ticket,2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,1,1,126.41586069,1572560609,Regular,c9df62350a9a6ad3a5e4ab82271ccc5f521b477cf8231f285abdd36dff70cacb
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,8,1,0.04816003,1572560609,Regular,79c52a664083e111e444e0d1ad094fb57f4476ecdd8a474491b584afe3891711
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,9,1,126.41586069,1572560609,Regular,79c52a664083e111e444e0d1ad094fb57f4476ecdd8a474491b584afe3891711
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,10,1,0.04816003,1572560609,Regular,6a19b749eb8d454ab58493feb294f44bc7077ba77e45861bf788ae4462770525
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,11,1,126.41586069,1572560609,Regular,6a19b749eb8d454ab58493feb294f44bc7077ba77e45861bf788ae4462770525
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,18,1,0.04816003,1572560609,Regular,271cf24b2bfe51dd18a6d4fb57a2b914fe50cd48fc2f2c58d50582ad5e75645c
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,19,1,126.41586069,1572560609,Regular,271cf24b2bfe51dd18a6d4fb57a2b914fe50cd48fc2f2c58d50582ad5e75645c
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,6,1,0.04816003,1572560609,Regular,7f5f6c1f92cc5eebb5f45ad69d333041af73ed01bcc29dfb2155d01aff77ee9b
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,7,1,126.41586069,1572560609,Regular,7f5f6c1f92cc5eebb5f45ad69d333041af73ed01bcc29dfb2155d01aff77ee9b
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,12,1,0.04816003,1572560609,Regular,395026bf4110465e8aa3c83bef6f6ce41808c9fa3143e8658e34da0dab864c2f
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,13,1,126.41586069,1572560609,Regular,395026bf4110465e8aa3c83bef6f6ce41808c9fa3143e8658e34da0dab864c2f
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,4,1,0.04816003,1572560609,Regular,ad8e1a68a96f4dd5fcdecfa0ae1bf2e3e0b32b5d0e4e1e827dc8fb5008945d62
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,5,1,126.41586069,1572560609,Regular,ad8e1a68a96f4dd5fcdecfa0ae1bf2e3e0b32b5d0e4e1e827dc8fb5008945d62
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,14,1,0.04816003,1572560609,Regular,0361d39991af683f80c3e975510950b98aebff75511fc7f87792bbaa1628b403
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,15,1,126.41586069,1572560609,Regular,0361d39991af683f80c3e975510950b98aebff75511fc7f87792bbaa1628b403
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,16,1,0.04816003,1572560609,Regular,e91d1d0f06010dfc04083dd329f1f0d0991b77b63cf142df0e85b6cf76ca42e4
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,17,1,126.41586069,1572560609,Regular,e91d1d0f06010dfc04083dd329f1f0d0991b77b63cf142df0e85b6cf76ca42e4
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,0,1,0.04816003,1572560609,Regular,c9df62350a9a6ad3a5e4ab82271ccc5f521b477cf8231f285abdd36dff70cacb
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,2,1,0.04816003,1572560609,Regular,6a923b9637f9a7dd352ba83ca10fcafb4114c903fd70388326714e631ff30131
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,3,1,126.41586069,1572560609,Regular,6a923b9637f9a7dd352ba83ca10fcafb4114c903fd70388326714e631ff30131
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,20,1,0.04816003,1572560609,Regular,f4ed9ba02a1b02d5d154bc49de7a2f108f8f06f26eb2bb3ec67035e99f1748f1
2a218fa37f1ca367a31ef8874b842e7f04f75de5016f271bc6569d20aaded008,1,21,1,126.41586069,1572560609,Regular,f4ed9ba02a1b02d5d154bc49de7a2f108f8f06f26eb2bb3ec67035e99f1748f1
