tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,70,1,0.0107233,1557054810,Regular,7b2b33ab6c8478c22c3f3133bafd3e3caf21cd4017d6b0e51f6dec3bf713811b
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,60,1,0.01082858,1557054810,Regular,765ca48da698ec5ed2cb89280237ab58832c564da749241c045986622aab5b18
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,23,1,0.01104733,1557054810,Regular,99ff764ca19f0d981a9b26ed5d79dfb50df8e87ab6352d37835cab3abed8d008
765ca48da698ec5ed2cb89280237ab58832c564da749241c045986622aab5b18,1,2,1,0.01082858,1556947588,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
c5713ab122146806dd8826f3cc239a462b8d8e2fd9c766189285d0075ba7f98f,1,2,1,0.01072235,1556414760,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
5dd08d36216c16ca023784c596c071388d45564cb0373cc008614d4e92ae86fc,1,2,1,0.01072235,1555952374,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
7b2b33ab6c8478c22c3f3133bafd3e3caf21cd4017d6b0e51f6dec3bf713811b,1,2,1,0.0107233,1555352727,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
bf868d9c569bc65a42ad22c35708b0c5be09b8db9a014a02b5d4dcee199fd36b,1,2,1,0.01082957,1554727122,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
689f73f69cdc9a591c541723af4b817898ff5883bed6b86034dc7640fc179206,1,2,1,0.0109379,1553462745,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
785705a474b0b706b30db3eec98f22f114a18d68e6ec0c8792db9b3858617233,1,2,1,0.01104726,1551455130,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
4b5453a9e2bcce0dbcc8e18ec8a47718b82f485f881ed37db00ad03340d2a021,1,2,1,0.01104726,1550721106,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
99ff764ca19f0d981a9b26ed5d79dfb50df8e87ab6352d37835cab3abed8d008,1,2,1,0.01104733,1550518581,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
0fd3960c89604650de911c014effcfc6e7d8a0b1e27a924c7ebdc8a1806abaff,1,2,1,0.01115781,1549986735,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
1512f105f08f335a367cecee7ba4cad815310cde81d64a64379ba721118a50e1,1,2,1,0.01104844,1549838118,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
0f55d940e073885de50bfa33a131f7c590054e2b785f18ad3f63d4bae6d007cc,1,2,1,0.01115781,1548854975,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
