tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fff4139958995b698c9527f3316304415881802338f35d9e6d08a5093614fd60,1,2,1,0.20189371,1566438008,Regular,439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20
878686c31a293a989adb916e6f56dcf70811f0eab2956f5dffde86402194d89e,1,10,1,0.20082703,1566013324,Regular,439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20
01ed73c7f8e49a142ba75f3094e4a9165cbf4cb9c4b23ae4472be69007829096,1,2,1,0.20108529,1565627652,Regular,439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20
eec9d4bd54fa9458776a88ff6279121e26fec760aabf55749ef27c78b80ae99c,1,0,1,0.20020585,1565130729,Regular,439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20
a6c0cca38d8ebe382478c40941b144cb1c4272b60d042e7cefb5ac9a7951b5c4,1,1,1,0.20037424,1564695053,Regular,439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20
e88ad4310abda874e08e49fe5c2ddfcbb60cada82389b0aae1a11ad5313d3b8c,1,4,1,0.20099808,1564263197,Regular,439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20
6c7905165518af847b6eb8f50181ab5cbf5808a3ed7933b51c82f2b3076b798e,1,2,1,0.20055438,1563819172,Regular,439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20
f849b5b77f4ce13f0c895bbb6665e80973524ccc3a200c760889ec8bbe4cd6d4,1,7,1,0.20160651,1563394187,Regular,439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20
b7366972af2a96f9204203c0d5ad9577148372116cc735c163eb551cd0e7a619,1,11,1,0.20150519,1562973016,Regular,439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20
86b5cdb73b44c2c3b9c7f6c1709294b237659f28344abac4683f7542be792dd6,1,8,1,0.20158842,1562569327,Regular,439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20
a3c544f20eb26d678192088793fb1db84f51b68ebacc36c3c18f738394c1d283,1,0,1,0.20046527,1562193437,Regular,439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20
5f26451127f9364ac8e2734969b995fd5c4ba109eb01241c058f39fadb41d3b2,1,4,1,0.20067249,1561800690,Regular,439d9b9939092d4438c057eb9e3b952080a0c5f2c2ebc61b7de1c06397417e20
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,17,1,0.20138709,1561431068,Regular,9976f2df3e71737b7ce28c450c32e71a7d6a9586edd8df74c5a84e11fd959f1a
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,0,1,0.20010608,1561431068,Regular,d0f1425c579639baf85ec51b00ba89aef959a1a3ee59f391eee2ae68f41e1a5c
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,1,1,0.20014477,1561431068,Regular,52a9dbe9ddca618693ad527e2e3107326a72dc0ed238e19f08ba6a82aa30147a
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,2,1,0.20021553,1561431068,Regular,2b5ef22e5451ee884c878c23364a32cb1195bac1da14f93ba06924a2ba3d2817
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,3,1,0.20024913,1561431068,Regular,daa951280cb9ebeb93b89d4914d4cd1f3b9e7006f938f420f7ecfa368297d601
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,4,1,0.20025055,1561431068,Regular,0cb3374f0bd4ab53d8c760205cce1adc51869c6e224aff60d7bdd538513d7108
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,5,1,0.20041911,1561431068,Regular,d06940be497461620af945cad7cb4fba6ebf6cc65b537456c05534d1edbf45a1
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,6,1,0.20058685,1561431068,Regular,b0eba27b90ca66d18b6f6fe7f45c937e9c491ed29e8ceaeb0608383c40c3483c
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,7,1,0.20062877,1561431068,Regular,8dc90a7c85406bda316cca4c8b7f3ed94708ba6b5fc36e51ca65b7d69e805e10
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,8,1,0.20062972,1561431068,Regular,a3ba52195e382603ea3abdf75c72159508393d04e9a2345032660ab5fdb402c8
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,9,1,0.20072207,1561431068,Regular,d5d458388b73ee5121c03c7e7417d6d2aa4d18b29ae9ea81db71621d3bb99ab5
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,10,1,0.20086348,1561431068,Regular,a875691a8f107034f7b00cf559b0936ea99f9c4a9e21992f90e459b459a3bc74
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,11,1,0.20092254,1561431068,Regular,98872b3769b839f34978277e017e40a705ead6bb0ec6f5c0405ae60b973971d0
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,12,1,0.20092422,1561431068,Regular,4506ae393ebaed93dfc38813b06abd40999e45a86b8f7da780623cf394fafae3
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,13,1,0.20111771,1561431068,Regular,4592d4ba63be72e5488fe59a7e82355229a8f0f498cedf12534f778945c8a9d5
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,14,1,0.2011726,1561431068,Regular,795fafc8bd5ab83067a1bea09f595139aa2b306322f0316fdeaf77fe2b37b108
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,15,1,0.20123219,1561431068,Regular,3e62a6717dd856ee65641323b6db1dbabd7e91c01d8c5d24cb3e2860d46e41ec
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,16,1,0.20125771,1561431068,Regular,826608dc86be1ad8a9d77c491c4f99d65dcbad7a8fd53decd2eb71f8cf74f422
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,18,1,0.20139345,1561431068,Regular,befe04fdbdac764b8aaca3a55b075a5b754158e577b0936e11b8b046ba43874b
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,19,1,0.20163805,1561431068,Regular,a880cfbbe16f9adabab044a4b9e06573cef1e1d9569c41aa137ea30929bbe555
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,20,1,0.20226276,1561431068,Regular,4201d514c2d6e593a5311e74d8571e9873c669915eee163d3fd94bc6109a68ba
802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7,-1,21,1,0.20323836,1561431068,Regular,4861ce0b30a97215173444f7a950ac1c2943901ea9884483641488a2d77c8e2d
52a9dbe9ddca618693ad527e2e3107326a72dc0ed238e19f08ba6a82aa30147a,1,6,1,0.20014477,1561424474,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
8dc90a7c85406bda316cca4c8b7f3ed94708ba6b5fc36e51ca65b7d69e805e10,1,1,1,0.20062877,1561082197,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
d5d458388b73ee5121c03c7e7417d6d2aa4d18b29ae9ea81db71621d3bb99ab5,1,3,1,0.20072207,1560705717,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
98872b3769b839f34978277e017e40a705ead6bb0ec6f5c0405ae60b973971d0,1,1,1,0.20092254,1560343959,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
daa951280cb9ebeb93b89d4914d4cd1f3b9e7006f938f420f7ecfa368297d601,1,3,1,0.20024913,1559977430,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
2b5ef22e5451ee884c878c23364a32cb1195bac1da14f93ba06924a2ba3d2817,1,0,1,0.20021553,1559573127,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
0cb3374f0bd4ab53d8c760205cce1adc51869c6e224aff60d7bdd538513d7108,1,0,1,0.20025055,1559161630,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
a3ba52195e382603ea3abdf75c72159508393d04e9a2345032660ab5fdb402c8,1,7,1,0.20062972,1558761831,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
4506ae393ebaed93dfc38813b06abd40999e45a86b8f7da780623cf394fafae3,1,12,1,0.20092422,1558389736,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
4592d4ba63be72e5488fe59a7e82355229a8f0f498cedf12534f778945c8a9d5,1,9,1,0.20111771,1558022631,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
826608dc86be1ad8a9d77c491c4f99d65dcbad7a8fd53decd2eb71f8cf74f422,1,5,1,0.20125771,1557637786,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
a875691a8f107034f7b00cf559b0936ea99f9c4a9e21992f90e459b459a3bc74,1,2,1,0.20086348,1557225408,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
9976f2df3e71737b7ce28c450c32e71a7d6a9586edd8df74c5a84e11fd959f1a,1,1,1,0.20138709,1556806401,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
a880cfbbe16f9adabab044a4b9e06573cef1e1d9569c41aa137ea30929bbe555,1,3,1,0.20163805,1556392621,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
d06940be497461620af945cad7cb4fba6ebf6cc65b537456c05534d1edbf45a1,1,11,1,0.20041911,1555930069,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
befe04fdbdac764b8aaca3a55b075a5b754158e577b0936e11b8b046ba43874b,1,9,1,0.20139345,1555577324,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
795fafc8bd5ab83067a1bea09f595139aa2b306322f0316fdeaf77fe2b37b108,1,3,1,0.2011726,1555187508,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
b0eba27b90ca66d18b6f6fe7f45c937e9c491ed29e8ceaeb0608383c40c3483c,1,7,1,0.20058685,1554811218,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
d0f1425c579639baf85ec51b00ba89aef959a1a3ee59f391eee2ae68f41e1a5c,1,1,1,0.20010608,1554471194,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
4201d514c2d6e593a5311e74d8571e9873c669915eee163d3fd94bc6109a68ba,1,0,1,0.20226276,1554130075,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
4861ce0b30a97215173444f7a950ac1c2943901ea9884483641488a2d77c8e2d,1,5,1,0.20323836,1553756329,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
3e62a6717dd856ee65641323b6db1dbabd7e91c01d8c5d24cb3e2860d46e41ec,1,5,1,0.20123219,1553411763,Regular,802130c0d36bf637a0751f9a0b42f0143da93deb1097887d3782cc3eb3e946b7
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,4,1,0.20036263,1547600861,Regular,4389855ab2c2ff464a8f1cca2128e1013f20cf75fa53efb42b489f4424563f40
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,0,1,0.10903939,1547600861,Regular,e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,1,1,0.20004037,1547600861,Regular,614a4f53d1568ebb88b831ee96a0e16817fe66e1a8b417e229830dacaf18c0bd
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,2,1,0.20008861,1547600861,Regular,f778591a23c6a435749016e08afd6d387229dc2dc476dfbc7e50ca0a0eceacda
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,60,1,0.20775636,1547600861,Regular,95cd7c261728da7db6d78cd8a82de444fec2c66d13527c110385f5b75e884ddd
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,59,1,0.20767382,1547600861,Regular,ff27ed78f4fa727613a9e42fb3c65c757651a6253648984979a3a762227f4194
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,58,1,0.20755015,1547600861,Regular,77c6c5dcfe0b5b442b02739c4ee69ff83fedbc78f2ce29940c13a727b23d8556
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,57,1,0.20721734,1547600861,Regular,7aa99ce5cf883e005093bd36a7aec030ac23e1ef70ca6b790fe1eaa1e70b0494
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,56,1,0.20704905,1547600861,Regular,1f8a0135829166cc5c1b1c4a58d10ea84a2a5a6529e512623dd626e494967c0e
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,55,1,0.20703219,1547600861,Regular,19f24a42a9a1535fb1d17302fe975304314bd5b2ef99673171d5632d3f5604a6
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,54,1,0.20701209,1547600861,Regular,efd2abdc9f35d47d8edcf633dc70bd5bed0c49dd9bfa6536750241cef7faa7e4
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,53,1,0.20694075,1547600861,Regular,07497e92966cbefff1c2dbf7f8116941fe93c0af8203ffee706b7c9eb7c75e03
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,52,1,0.20683519,1547600861,Regular,a821c7a97f95eaab2cfd8c9245afbadbed541e1d3eaffaee5a5a4a0a999e9538
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,51,1,0.20659478,1547600861,Regular,85843890c62c08e95b6153d531d60ce783365e52cd3d80baa963c7090abb6fc5
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,50,1,0.20642185,1547600861,Regular,a77ff6bbf2d6208beba2e0066614dc32d3e8df80d6f56523f67323a1057491f8
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,49,1,0.20629988,1547600861,Regular,15e37e1d9809115b5b573490534a59b743954ee850559ce5c6d63f96eb21cc6f
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,48,1,0.20626272,1547600861,Regular,96e5a5057dbad0e525d99e609c01b769460d5c4db4620f2a56a2b90d174f698d
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,47,1,0.20617187,1547600861,Regular,8c2b39fa7b129d1635321cbfbcf7238b8c2ff16d9d754838bd59d319a4041f66
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,46,1,0.2060822,1547600861,Regular,a9f2f90aa3e035b2b65b0b5d39463bda61359e3a19c8764ef5cb41288409d193
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,45,1,0.20600092,1547600861,Regular,1da36b2ab61f4f9cce83ae4b15b32d2d6452e3c74a7b24038e1cde97e98d8684
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,44,1,0.20594176,1547600861,Regular,680ea3b12ce3295df28332750a4eb69e0c1236676907ed5b390036a28fc6054b
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,43,1,0.2058684,1547600861,Regular,9f7bccf9e4fb62f37374190d522a2208eb68b1ff2fdbbe82459573aa03d49b36
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,42,1,0.20568819,1547600861,Regular,f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,41,1,0.20558085,1547600861,Regular,1042902cf3e6a844cca774815e7eeb2bceedb0c95641d091bf797a5b66b214bf
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,40,1,0.20498394,1547600861,Regular,dce161fd010e6d3f9a87f1b0ec2a1d359dd71fbfb052ab876d5b81370e7aaee0
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,39,1,0.20492792,1547600861,Regular,166bd8b3b7a4d8a93b9a0da7519f70c1f24dde0a9b280d18c3f6201690ecd934
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,38,1,0.20488241,1547600861,Regular,b265998e4747a3f66f740466ecf7c4e7ac0e90f59a4b1fe43c50dea213e1b72a
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,37,1,0.20467133,1547600861,Regular,768875a06c658e281c879bbd06a8a84404c588dcf1e59a53ba89e98f139ef89e
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,36,1,0.2046182,1547600861,Regular,3c830fbd9f47e33c388a54c446a2fdfbcbdf141ba864213ec7b3d318d4b85b1d
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,35,1,0.20423315,1547600861,Regular,df968114e99daae69a06fd7d5706450abadde18a655010ea9bba44a967cf560e
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,34,1,0.20404497,1547600861,Regular,094de2267080bcd6dacb1d5649acc7f27a7ad1bcb46f0c003750f9569480f198
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,33,1,0.20401108,1547600861,Regular,4bb363561f542da954e5a7b23b5b29139fcc206212e60e3c9bf992a228266ded
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,32,1,0.20399714,1547600861,Regular,45664d415b91587c33f6f112d800a6dc514f1cc6ce11815b438bd37ce4c44852
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,31,1,0.20385434,1547600861,Regular,220093974802a8643bc3e6aadb5b3e60244d88d942343a56fcb7271d113eb3c4
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,30,1,0.20381677,1547600861,Regular,2a76e47a0cfce928d6f8a3fd917e559a71170a5b15c9c13da565ecf4d207c3f5
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,29,1,0.20377127,1547600861,Regular,433f59914e541b5b5d5e233496a3504597969a8b85c778253d9fa8a511b0333d
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,28,1,0.2035767,1547600861,Regular,f4cabc49dccfddbd57d9edd92ecc268fc0caa356ac2c63c928202bfbf25fc496
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,27,1,0.20353011,1547600861,Regular,9d5e24b95427377d75d6274f6cc30d7d436192cd16275cc01663159391fe0efb
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,26,1,0.20350837,1547600861,Regular,737a3031b569d0742591899d44a824a9a72dcf8bdcfe2973b4ad59bf15ffda52
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,25,1,0.20347982,1547600861,Regular,86289c15b1864187fad58b88cc5ce7c8755a7ba80172645259695441aef72aae
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,24,1,0.20340378,1547600861,Regular,998ee869dc6eb07597efd349f35a9f1c3c12f65ee1d05b2f99fc2b34300d37e8
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,23,1,0.20322622,1547600861,Regular,6bcf640fed1855620a8bdea09f24cd18d0b46bd26ddb3b1937b13c62ca6acbf4
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,22,1,0.20304889,1547600861,Regular,9262c3f5fd461cb055db39f0e5d5aeff180f1778b928adfb9ef2530bfac2115a
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,21,1,0.20299877,1547600861,Regular,c6f5eb01cb4ecae8aeb9a328f6d4f70a51d0f44188d49674137305c3f867177e
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,20,1,0.20297061,1547600861,Regular,88704d61ac2dd3974d6e58e5a6d4e92aa15ef6ade59a32fc7c9d694a95ef6cda
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,19,1,0.20286492,1547600861,Regular,1cba7db23da6f88c08221d87b58723966b849ed4fe39271ee12fc308e9e9233c
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,18,1,0.20265629,1547600861,Regular,6da14a18e1feec07e1e4120a248f42e9191b15db05fd50485596e571b767917b
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,17,1,0.20248745,1547600861,Regular,0f33bc897d4d814c9378ab119d09399cd263888ed9e8b458510c601a0801c843
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,16,1,0.20234574,1547600861,Regular,7b21e9d5a30020e468007ef0d666e3100d91f90b02550d6f436d859b586842df
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,15,1,0.2022014,1547600861,Regular,9a10f442ca3d55e20c41e48b190fe38ce6841461132ec8d1f3c51471ebe75647
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,14,1,0.20207878,1547600861,Regular,8de26fcc19494db3a543c381eb6cd29fd753ad2e81e60c05c76083fc694b9db6
884d75d62a71905c192e7622ffbd6b07f341047208ce5c15777120c36b35a606,-1,13,1,0.20198775,1547600861,Regular,949e1b1d7ec1444b83898d6e27ac9da214f1aec1d2f8d0dd7aff91abc65c59a2
