tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
080df34a99806248823703e58bd9f2ab88cf3e7235a3b67f09ea7ba29352213a,1,18,1,0.1050129,1519226999,Regular,7cfea84021d58f4d1da32315c54678d7bf783e277d11887e271d0a7f6377506c
3dc06b0e059a45d8911aa8360266b75478e41ae71b70027a33282b7d4adc2028,-1,24,1,0.10503996,1518510519,Regular,2e454e33c567b4a4631dc83a0fba10d7968ac6ac0357603f248d9bc5ba314d13
2e454e33c567b4a4631dc83a0fba10d7968ac6ac0357603f248d9bc5ba314d13,1,1,1,0.10503996,1518507855,Regular,3dc06b0e059a45d8911aa8360266b75478e41ae71b70027a33282b7d4adc2028
697cd6cd570107e3ce60d1b0bf021604494c7fadb1440e7be96398d0b169d671,-1,9,1,0.10515922,1517889794,Regular,68d0909dd7d98ea6876ba6014e5452c0a4cfa0a1d2d248c312d1ac0516fa7f94
68d0909dd7d98ea6876ba6014e5452c0a4cfa0a1d2d248c312d1ac0516fa7f94,1,15,1,0.10515922,1517889007,Regular,697cd6cd570107e3ce60d1b0bf021604494c7fadb1440e7be96398d0b169d671
e808b6d59b096f4b156ca4a77f09cc5cb6f5186b3f0103301deea6d7af652189,-1,9,1,0.10513754,1517344563,Regular,d6582506a38847ca3ccbf46f2045a69ab6077f1e8a5aa041b16ad0771f7c4f0e
d6582506a38847ca3ccbf46f2045a69ab6077f1e8a5aa041b16ad0771f7c4f0e,1,12,1,0.10513754,1517341610,Regular,e808b6d59b096f4b156ca4a77f09cc5cb6f5186b3f0103301deea6d7af652189
03f12d56299afea02608cd8a7823317b67dea84c1a195938a1de3c9df74766fc,-1,22,1,0.1061266,1517051320,Regular,be597b9675bb5fa753bfc8e0af573765b360cf769610f6abff69702931344fc9
be597b9675bb5fa753bfc8e0af573765b360cf769610f6abff69702931344fc9,1,63,1,0.1061266,1516884531,Regular,03f12d56299afea02608cd8a7823317b67dea84c1a195938a1de3c9df74766fc
3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884,1,73,1,0.10665512,1516545517,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
3a5ca20ce0a6cb75ecc3275b0bf6e014c5f628c162b557b9e70e47751854df4f,-1,12,1,0.105343,1516243303,Regular,e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc
e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc,1,82,1,0.105343,1516239998,Regular,3a5ca20ce0a6cb75ecc3275b0bf6e014c5f628c162b557b9e70e47751854df4f
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,126,1,0.10610956,1516002403,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,59,1,0.10610956,1515998391,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d,-1,8,1,0.10626937,1515797610,Regular,40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d
40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d,1,67,1,0.10626937,1515788906,Regular,3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d
34ffdd250e69468fd5bb3f414afd6ab39cafe84c57eab2d7178eb75bb6f91c0b,-1,17,1,0.10508172,1515561773,Regular,6d1cf75d875873caa681fcb4b8a6eb5278a1c0737d53080af8a152f7777b8a35
6d1cf75d875873caa681fcb4b8a6eb5278a1c0737d53080af8a152f7777b8a35,1,18,1,0.10508172,1515560786,Regular,34ffdd250e69468fd5bb3f414afd6ab39cafe84c57eab2d7178eb75bb6f91c0b
139444a3c448f9f3f161ddcfd957d2dd2d83ea9323fa2236e3ca50f4e2ded95d,-1,14,1,0.10629032,1515289744,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,111,1,0.10629032,1515285626,Regular,139444a3c448f9f3f161ddcfd957d2dd2d83ea9323fa2236e3ca50f4e2ded95d
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,220,1,0.10556598,1515124445,Regular,8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,102,1,0.10047918,1515124445,Regular,9285b5d77afec7da88e6ae027ac3f511bd82be2d1a89ae66687f44a2fc7e1ad1
8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d,1,64,1,0.10556598,1515064288,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
9f36f006dd41bf3bde071ae57743fa34548a6e79cefd527adde2013ca922216f,-1,47,1,0.10649991,1515033608,Regular,35db1c404606639199bf4a152594904a8a1aeac15c181e0f42d539b193d1d52d
831ab33b4d391fa16fab173afd47014ecdd230f14fd7ad23b1baa3525abf6372,-1,61,1,0.10048546,1515033566,Regular,a4633cf516013d88478e7c56cf51129eac1fc42a86a91653a0ae2aa226565588
bc8e5d965abd06160ab7100de65f4d5b78995000c398d3f03fe98d4a40f8c5a6,-1,43,1,0.10770286,1515033566,Regular,9888e807f19e2f619a46267862d6f631a36436b31cfe1d5ece8587bec98a9b1f
312eaf1ce59355ec263b1b26ef08eefe2376a816567e82a58383151148fa44bd,-1,69,1,0.10512245,1515030762,Regular,63d584a9c6c6ad9e2698fca5c654483d40218cf11e319fd852068e5f854d8f74
35db1c404606639199bf4a152594904a8a1aeac15c181e0f42d539b193d1d52d,1,2,1,0.10649991,1514842562,Regular,9f36f006dd41bf3bde071ae57743fa34548a6e79cefd527adde2013ca922216f
63d584a9c6c6ad9e2698fca5c654483d40218cf11e319fd852068e5f854d8f74,1,20,1,0.10512245,1514621066,Regular,312eaf1ce59355ec263b1b26ef08eefe2376a816567e82a58383151148fa44bd
a4633cf516013d88478e7c56cf51129eac1fc42a86a91653a0ae2aa226565588,1,0,1,0.10048546,1514428755,Regular,831ab33b4d391fa16fab173afd47014ecdd230f14fd7ad23b1baa3525abf6372
9888e807f19e2f619a46267862d6f631a36436b31cfe1d5ece8587bec98a9b1f,1,0,1,0.10770286,1514228225,Regular,bc8e5d965abd06160ab7100de65f4d5b78995000c398d3f03fe98d4a40f8c5a6
ca8a524153fb9e791caef55569718dbbc74ea980130b22ed87a23375134a3eba,-1,1,1,0.10394652,1514034245,Regular,abe2ab404fa601e26d896db4f8a9ab776d9650087493352be527b008875ded5f
abe2ab404fa601e26d896db4f8a9ab776d9650087493352be527b008875ded5f,1,4,1,0.10394652,1514029865,Regular,ca8a524153fb9e791caef55569718dbbc74ea980130b22ed87a23375134a3eba
541397310b2a454af4313b50184aaffd7f731dd72d78ae55f6bd2fed11bc267e,-1,19,1,0.11146434,1513861448,Regular,f5eaad8c1f869c917cb56dbef8bf7d9dfde5a6820b134f6d7276efe3812db124
f5eaad8c1f869c917cb56dbef8bf7d9dfde5a6820b134f6d7276efe3812db124,1,2,1,0.11146434,1513855230,Regular,541397310b2a454af4313b50184aaffd7f731dd72d78ae55f6bd2fed11bc267e
9285b5d77afec7da88e6ae027ac3f511bd82be2d1a89ae66687f44a2fc7e1ad1,1,1,1,0.10047918,1513669863,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,161,1,0.10470012,1513480574,Regular,fa584d87ab63bef6b9900011353f07672a01922edffb899c93aa5d7232dadfeb
fa584d87ab63bef6b9900011353f07672a01922edffb899c93aa5d7232dadfeb,1,0,1,0.10470012,1513477289,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
0a56e25f16f137ebc83792b2a6cca36e90200bb4acab03210052b3c6100a61bc,-1,9,1,0.10737326,1513306339,Regular,716d2e4747321436609c013da4f1cd14e7efc4520a2f716310601b0998b84d8b
716d2e4747321436609c013da4f1cd14e7efc4520a2f716310601b0998b84d8b,1,1,1,0.10737326,1513305109,Regular,0a56e25f16f137ebc83792b2a6cca36e90200bb4acab03210052b3c6100a61bc
65aaf2b9cee76ce55b860365c884905d677de662c0bf91e196716a968f6c69ab,-1,8,1,0.10436224,1513097803,Regular,ffb72f4312c22513a1fe32270c1b4e6c9e76262b4b8125690a57cc28e7b45881
ffb72f4312c22513a1fe32270c1b4e6c9e76262b4b8125690a57cc28e7b45881,1,11,1,0.10436224,1513096235,Regular,65aaf2b9cee76ce55b860365c884905d677de662c0bf91e196716a968f6c69ab
d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436,-1,89,1,0.10094373,1513061859,Regular,988a79be3ea28166561c04014afc2a8bd73b9a3e1b4a85ea9e5d1001e9e84723
988a79be3ea28166561c04014afc2a8bd73b9a3e1b4a85ea9e5d1001e9e84723,1,1,1,0.10094373,1512907144,Regular,d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436
f9e2031dea20095dbb9ea3bcbba6e671013fef2bfe7dd20a8f8038534b9138d3,-1,0,1,0.10417434,1512706603,Regular,14176ec72dd536017cf7448241f35208739a4cd41dd915a388b08f4730bae887
14176ec72dd536017cf7448241f35208739a4cd41dd915a388b08f4730bae887,1,5,1,0.10417434,1512705540,Regular,f9e2031dea20095dbb9ea3bcbba6e671013fef2bfe7dd20a8f8038534b9138d3
008b2895b75475e8fb9935322f0757a2bca7d75e3071c56e28a1c31930a24477,-1,9,1,0.10663649,1512440466,Regular,439f34aebf1a87b41027638a8b36d56b947ac8ab58b9a47c8eafc8f245452c8a
439f34aebf1a87b41027638a8b36d56b947ac8ab58b9a47c8eafc8f245452c8a,1,1,1,0.10663649,1512438426,Regular,008b2895b75475e8fb9935322f0757a2bca7d75e3071c56e28a1c31930a24477
e56de718408003bc6e5b68889720f30b4361408bdb85db683c192a4016a4c95e,-1,6,1,0.10502746,1512081828,Regular,f20fa19955071f19f2fb98bf57a9d1ab27453224f425235315998eb11182ff83
f20fa19955071f19f2fb98bf57a9d1ab27453224f425235315998eb11182ff83,1,0,1,0.10502746,1512079792,Regular,e56de718408003bc6e5b68889720f30b4361408bdb85db683c192a4016a4c95e
4abb38f849914af33c55a5cc869cc03531f40c4ea65e15e7a7485cd29f864fdc,-1,12,1,0.10001873,1511732746,Regular,1f4d11afa977bd290f53cdc94da9836266aeb31a30a041a470d9fbe356de199e
1f4d11afa977bd290f53cdc94da9836266aeb31a30a041a470d9fbe356de199e,1,0,1,0.10001873,1511730903,Regular,4abb38f849914af33c55a5cc869cc03531f40c4ea65e15e7a7485cd29f864fdc
a7aa63f493d46a774b8217f9f92342c6c8730c5d30749cdf34da56fe4e861e8e,-1,16,1,0.15761345,1511437389,Regular,dfb7944e33a83bd62d5af5cca5841acfd4cc429097eec35f2b65b76ff31f6fe1
dfb7944e33a83bd62d5af5cca5841acfd4cc429097eec35f2b65b76ff31f6fe1,1,6,1,0.15761345,1511436187,Regular,a7aa63f493d46a774b8217f9f92342c6c8730c5d30749cdf34da56fe4e861e8e
f053e9ccb8697d0cd64a6baab582eeec57295eb08bf3e10ea4e61db118c4befa,-1,14,1,0.20259823,1511027741,Regular,96f616a56236fe37ac572f7a5bf95e164024495b3a82a1ab631794468765fbdb
96f616a56236fe37ac572f7a5bf95e164024495b3a82a1ab631794468765fbdb,1,3,1,0.20259823,1511027174,Regular,f053e9ccb8697d0cd64a6baab582eeec57295eb08bf3e10ea4e61db118c4befa
bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75,-1,70,1,0.86055574,1510624315,Regular,2ab0b9fd7e7cd01bdede4c46e14946ba4b9a764f1580199b829c6d71d25ae8d9
2ab0b9fd7e7cd01bdede4c46e14946ba4b9a764f1580199b829c6d71d25ae8d9,1,1,1,0.86055574,1510595165,Regular,bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75
