tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0642781162a4f3e193fe6c83d0affbebb39ecbacf24506f4e25f55cea47ea805,1,2,1,0.04057161,1609680806,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
1a5eabe2eb5a615f0489bcc76821597cc21b8d597a8b5fe02acf98720f50ae51,1,2,1,0.04097733,1608563143,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
07b63183c2033e32277fd69ab01603846673aff3211e9dd14cf320fd5cb6f2fc,1,2,1,0.04057506,1607331008,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
40677685fe78be10ce4145dddc932b7532ce44e0f11a3dffb08239d626e9ee36,1,2,1,0.04179869,1606925902,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
31adcbad764c5e7ffd8f11f4c342336ec6892c41f145cef0b35543ff58935a41,1,2,1,0.04098199,1604794083,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
084ea05c51be9d2cf417456a390a3e4e571fd064b759a4457602c05963b774d6,1,2,1,0.04138919,1604384216,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
4172dbd383b6293c798fbc85de39fce1947419b03738d69552238b5eca47f718,1,2,1,0.04180097,1604241291,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,113,1,0.04264358,1603380035,Regular,a337b25ea2493424ad51f2956d044e4f3d3f0b0493e29ab7606c1a1bd98b703c
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,63,1,0.04180561,1603380035,Regular,c7e3d3d43ce74242e804d4ef394fc04df067e4b7b2531056db0ae91026310133
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,189,1,0.04393324,1603380035,Regular,ee846eda5e519f98a82e817fd1b6ce7184785595540d36be8d1543961c49f321
4f4c79eab2715379970860e482034f677f12160ee054c1e9b1946c03d48ef27d,1,2,1,0.04263879,1603238126,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
c7e3d3d43ce74242e804d4ef394fc04df067e4b7b2531056db0ae91026310133,1,2,1,0.04180561,1601801929,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
0989524b15609e1db59a80c3beb9f1ac86e3533986ff36c97ebe41afd9a0d9fe,1,2,1,0.0422214,1600831117,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
10e5bc469a44ae00c227dafb2968db4885b4e0aabc361074825521926dec1d71,1,2,1,0.04306498,1600601101,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
a337b25ea2493424ad51f2956d044e4f3d3f0b0493e29ab7606c1a1bd98b703c,1,2,1,0.04264358,1599234240,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
22aff5a35342b41bbd4cb3dc344fd3e1cb51bca3eded4d2873a05338d4d265f3,1,2,1,0.04264371,1598899440,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
8c208c9b0162f6f5c7f7421884f6c8e53fbbbd7acf07efc350c43f13c021edfc,1,0,1,0.04495376,1598063203,Revocation,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
10078eea2d731a724a13892751ce462799afb1f409463ae05b8f18884ea23187,1,2,1,0.04264628,1598027510,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
1c14ac0dd3da0ee7af67a6313d440f6fdd4e018fd67cd09040327f685bbe079d,1,2,1,0.04393047,1597253249,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
ee846eda5e519f98a82e817fd1b6ce7184785595540d36be8d1543961c49f321,1,2,1,0.04393324,1596558527,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
c3cd97b9461b9dba132a50e7599864910ff7033ee2167407278a63230a352bbd,-1,1,1,0.04616751,1596342605,Regular,9ccc45333dde8a0cc03168c8ff989768717f03f601bf1e1ccbe3042eac4d7f72
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,168,1,0.0448222,1596342394,Regular,ccee0fac01f93c39361a163a1edf57a8be41147fcf386977b06706720ce6d782
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,336,1,0.04757985,1596342394,Regular,12308c777012000d76ddb2b23bfe785bfb537035339f90d0aa2b7f05110513da
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,137,1,0.04572017,1596342394,Regular,21d95c8252182740947b705df5185ad1a6aa1d1e2e8f65397f9cc583a48538cb
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,4,1,0.04526731,1596342394,Regular,5a8c3260fc233b8cd929647fff638ab0c23a484f6b964d04a939d06bd00b269b
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,139,1,0.04617428,1596342394,Regular,78f66d3f02c51c67b33097647e8b023b4a8f093290b049546e025db079fae4a6
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,116,1,0.04481929,1596342122,Regular,a7c43f587919b38ee1c3b48a710963f10e2ae9efa41c132555ddbbaeab1a6454
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,190,1,0.04617688,1596342122,Regular,41bb3094efbe2bb08aef6acd12b17558436e3cab94a165b90f4f5f3b3c5f8f5a
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,11,1,0.04437511,1596342122,Regular,4ff71f78e3de24457fd0a00e35b42a852ef143ef321458c0bf59e1f19f3ccf20
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,200,1,0.04580371,1596340888,Regular,6e9c074b813463d30636506c27e03d82a26abb6cd3906d20a9577b847f182f11
7f1c618b7adbb132f03cab0efce13954a00c17f8c3b4db2ddcb87030bb5794fc,1,2,1,0.04350092,1595061846,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
6e9c074b813463d30636506c27e03d82a26abb6cd3906d20a9577b847f182f11,1,0,1,0.04580371,1594476200,Revocation,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
4ff71f78e3de24457fd0a00e35b42a852ef143ef321458c0bf59e1f19f3ccf20,1,2,1,0.04437511,1592086539,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
9ccc45333dde8a0cc03168c8ff989768717f03f601bf1e1ccbe3042eac4d7f72,1,2,1,0.04616751,1590974581,Vote,c3cd97b9461b9dba132a50e7599864910ff7033ee2167407278a63230a352bbd
a7c43f587919b38ee1c3b48a710963f10e2ae9efa41c132555ddbbaeab1a6454,1,2,1,0.04481929,1590644498,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
ccee0fac01f93c39361a163a1edf57a8be41147fcf386977b06706720ce6d782,1,2,1,0.0448222,1588832230,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
a3dbd4621a8d5272b380f1627bcd5fbebb09e33c0d7dd9a13c2ebba25efc8ceb,1,2,1,0.044822,1588534286,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
5a8c3260fc233b8cd929647fff638ab0c23a484f6b964d04a939d06bd00b269b,1,2,1,0.04526731,1587922268,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
21d95c8252182740947b705df5185ad1a6aa1d1e2e8f65397f9cc583a48538cb,1,2,1,0.04572017,1585569718,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
78f66d3f02c51c67b33097647e8b023b4a8f093290b049546e025db079fae4a6,1,2,1,0.04617428,1585527717,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
41bb3094efbe2bb08aef6acd12b17558436e3cab94a165b90f4f5f3b3c5f8f5a,1,2,1,0.04617688,1584723736,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,39,1,0.04757017,1583452238,Regular,45c5df44bf22b9346a19a4a0a5f9ee2b397df1997c728715f5bd5ca740248ecd
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,40,1,0.04757679,1583452238,Regular,58cf2ccfde263ef79daff519486278261e23f190f1bb18afde823c55fdac80b2
45c5df44bf22b9346a19a4a0a5f9ee2b397df1997c728715f5bd5ca740248ecd,1,2,1,0.04757017,1583050414,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,198,1,0.0471054,1582943299,Regular,a11bdaf95f90ea0b8c0b5e65eb8707ddb05607dfc12dcd669a820f324ad39a79
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,362,1,0.04805243,1582943299,Regular,1ec24d7101603f7215d024334e4f595c50e3df13594cdf4f41109a7b8f1d7295
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,321,1,0.04852963,1582943299,Regular,3f8d1230c95cafb4995bf3fbb41ed18e452ecb1bc275e6558bbc175786b58290
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,320,1,0.04757664,1582943299,Regular,040ea3e7a7dfb28f11d6b7c4f06027c04da24e9fd42c0c19590307526e5d6990
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,111,1,0.04710238,1582943299,Regular,af424f1b8c400acdc8bfa642990f90addda606f2e2cc21b80d56a97add86c76c
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,8,1,0.04758021,1582943299,Regular,785f02340dfe6ed148823ca40a420e7ca8a69e87e67f63602c8e775be16d275e
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,161,1,0.04805227,1582942001,Regular,7fc8ff0d2d01b3b2fea4b892cbd321a1339641a68a3c2341e2eaf5e4208f9829
e9d9c08e5026b146efefdce03248c2d72e053a3929ec2a94f802e5f25fed3fe8,1,2,1,0.04663921,1582144592,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
af424f1b8c400acdc8bfa642990f90addda606f2e2cc21b80d56a97add86c76c,1,2,1,0.04710238,1581869583,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
a11bdaf95f90ea0b8c0b5e65eb8707ddb05607dfc12dcd669a820f324ad39a79,1,2,1,0.0471054,1580817477,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
040ea3e7a7dfb28f11d6b7c4f06027c04da24e9fd42c0c19590307526e5d6990,1,2,1,0.04757664,1579761670,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
58cf2ccfde263ef79daff519486278261e23f190f1bb18afde823c55fdac80b2,1,2,1,0.04757679,1578455161,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
12308c777012000d76ddb2b23bfe785bfb537035339f90d0aa2b7f05110513da,1,2,1,0.04757985,1577541309,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
1ec24d7101603f7215d024334e4f595c50e3df13594cdf4f41109a7b8f1d7295,1,2,1,0.04805243,1576857759,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
785f02340dfe6ed148823ca40a420e7ca8a69e87e67f63602c8e775be16d275e,1,2,1,0.04758021,1576713076,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
7fc8ff0d2d01b3b2fea4b892cbd321a1339641a68a3c2341e2eaf5e4208f9829,1,2,1,0.04805227,1576361072,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
3f8d1230c95cafb4995bf3fbb41ed18e452ecb1bc275e6558bbc175786b58290,1,2,1,0.04852963,1576321713,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,425,1,0.05101331,1575755069,Regular,4bb62799f638241386e1a94d73c98fd1cc89ae009fffbf9bb61d5117fa4053d1
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,212,1,0.0546844,1575753690,Regular,eab3263ea5414f7dda9f1a79db2a054c3eed1f3b4f4e26353c6331c4524051ab
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,395,1,0.04853654,1575753690,Regular,15e38b0a16a46a653acd640c934dcf150e4a6f507ba196814c422062adf9818c
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,369,1,0.04853669,1575753690,Regular,d4ddb11491883f938844081de8437a0da8fb0d481f05601dba2f1f345f78f37f
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,83,1,0.04950118,1575753690,Regular,4183ecbe29c07bb77bb56b6143b1527b08d242eccd3f15c1e01d69db3595631e
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,56,1,0.04901858,1575753690,Regular,5737b0f117bf0001d03035fd7a904131b1a38e9e07e287c1bece5e41b9172114
4183ecbe29c07bb77bb56b6143b1527b08d242eccd3f15c1e01d69db3595631e,1,2,1,0.04950118,1574492736,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
