tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aac931e3622db55f7e9003868ac5ce79b48f50149d4a294d496e160da825b436,-1,15,1,0.195101,1500908405,Regular,28fbf96f3873eadb3815b1da54ad4568e11b80c1fe86147f96ade9e64cc716a3
28fbf96f3873eadb3815b1da54ad4568e11b80c1fe86147f96ade9e64cc716a3,1,1,1,0.195101,1500900478,Regular,aac931e3622db55f7e9003868ac5ce79b48f50149d4a294d496e160da825b436
c04d02c96cbad687632c50361e33b58ff32e98436a1d0610b8837a0c0dd9ec8a,-1,6,1,0.09528925,1500515029,Regular,4e5cb1efa7c4e7c8a9aca8965019f2a171296862042f2a979f22bfce752f8369
4e5cb1efa7c4e7c8a9aca8965019f2a171296862042f2a979f22bfce752f8369,1,3,1,0.09528925,1500514152,Regular,c04d02c96cbad687632c50361e33b58ff32e98436a1d0610b8837a0c0dd9ec8a
b5f7bdad0a947c227a1b76efb8ee8cca3720339c04eb483761ef2af74861a249,-1,25,1,0.09500045,1500395413,Regular,98b153f838abcdc2d7774803098fd19d99c51866eb67e0cd0e6b630ad36a5e20
98b153f838abcdc2d7774803098fd19d99c51866eb67e0cd0e6b630ad36a5e20,1,23,1,0.09500045,1500207543,Regular,b5f7bdad0a947c227a1b76efb8ee8cca3720339c04eb483761ef2af74861a249
80ecda2db626bd759af0dc026d78f278e9d99713b38750555a50cdd71b21d89b,-1,7,1,0.09528104,1499926678,Regular,5054587fdcdc6ae23dec549a237aa856c4ade4c4b131226ea5f0201b07692f5a
5054587fdcdc6ae23dec549a237aa856c4ade4c4b131226ea5f0201b07692f5a,1,17,1,0.09528104,1499924907,Regular,80ecda2db626bd759af0dc026d78f278e9d99713b38750555a50cdd71b21d89b
092d58afc41e231cae164a487778373fa3a65b16a45f071198cbe9b9b8fa21a7,-1,4,1,0.09506374,1499642247,Regular,3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce
3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce,1,49,1,0.09506374,1499641749,Regular,092d58afc41e231cae164a487778373fa3a65b16a45f071198cbe9b9b8fa21a7
c6598d52465b9eb34f76151cb4da7bea0ab9bbe387449cab1b3fb00bfb9b1032,-1,70,1,0.19528,1499137457,Regular,8af71c92070fa4f6fe2446a1d5bfbd9b79610a49479a7da6bd95e1250c7baf79
8af71c92070fa4f6fe2446a1d5bfbd9b79610a49479a7da6bd95e1250c7baf79,1,0,1,0.19528,1499135518,Regular,c6598d52465b9eb34f76151cb4da7bea0ab9bbe387449cab1b3fb00bfb9b1032
d02eb743ab83f52e04450c612a5ee3a9fabe6ab1dcca54481392282169d9292c,-1,19,1,0.24,1499076347,Regular,3a426dcf455e44ce78d7cb3b64070c960e80f5666410d514f0907441dcbb0924
3a426dcf455e44ce78d7cb3b64070c960e80f5666410d514f0907441dcbb0924,1,0,1,0.24,1499073818,Regular,d02eb743ab83f52e04450c612a5ee3a9fabe6ab1dcca54481392282169d9292c
5734e3cc3462bc6a4c294358debebaa20cfebfc61846dee59579a168909090ee,-1,1,1,0.195113,1498764339,Regular,68cb6fd50e33e652783612c98d6fb17c90d6b606dd2880e80ede14560089d27b
68cb6fd50e33e652783612c98d6fb17c90d6b606dd2880e80ede14560089d27b,1,0,1,0.195113,1498763398,Regular,5734e3cc3462bc6a4c294358debebaa20cfebfc61846dee59579a168909090ee
01129babb3afcefd5fc5814b4b95c37c0db54d3def69ee942d0a6cf2e2414a8c,-1,69,1,0.195192,1498501502,Regular,87658e0e006fc6100df1203a7e3939210135a91df1cd0ceea42ca5795d3277ba
87658e0e006fc6100df1203a7e3939210135a91df1cd0ceea42ca5795d3277ba,1,1,1,0.195192,1498499304,Regular,01129babb3afcefd5fc5814b4b95c37c0db54d3def69ee942d0a6cf2e2414a8c
d621e66e394e17a187fc4632714bf5e2e6c119746ba00e89a3d556d1d0dde9f1,-1,11,1,0.195417,1498167718,Regular,a1765ef99188c30ef14b90cf95b29e04d0feac7d1d723665a7a8e4aa02e08df0
a1765ef99188c30ef14b90cf95b29e04d0feac7d1d723665a7a8e4aa02e08df0,1,0,1,0.195417,1498165436,Regular,d621e66e394e17a187fc4632714bf5e2e6c119746ba00e89a3d556d1d0dde9f1
c9365973be3c0241e0c4caf6d7f3bad5ff98ad9613e641d46c0f04900d7c6239,-1,17,1,0.195633,1497802213,Regular,b212ac7591d71d7f82089c1531788c5a27031e08d40b1a899dae88399f00f285
b212ac7591d71d7f82089c1531788c5a27031e08d40b1a899dae88399f00f285,1,1,1,0.195633,1497799503,Regular,c9365973be3c0241e0c4caf6d7f3bad5ff98ad9613e641d46c0f04900d7c6239
32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc,-1,23,1,0.195562,1497524574,Regular,e1c6c32eecbc1c5ac1020ce7e8891b0a5b44d1fdf4d6d60e3a2b0e66fbc72b1c
e1c6c32eecbc1c5ac1020ce7e8891b0a5b44d1fdf4d6d60e3a2b0e66fbc72b1c,1,0,1,0.195562,1497520406,Regular,32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc
8091cfa8ed2651305705c3c27f69710ad3705d1980538ac9f88de4ec053be184,-1,9,1,0.195103,1497224170,Regular,f4ab47a8a8205dd53f219ff0787b9d44dfe9d07c7844ce5747c2b00e69b22cc4
f4ab47a8a8205dd53f219ff0787b9d44dfe9d07c7844ce5747c2b00e69b22cc4,1,0,1,0.195103,1497223821,Regular,8091cfa8ed2651305705c3c27f69710ad3705d1980538ac9f88de4ec053be184
0f8fb9e6fc2c63653dad9d7b9d8e052b6206e5a68807a104f4a13622f79accef,-1,44,1,0.195293,1496993052,Regular,007094ed949a36925ee790104c85f2bbba5dd78be1d8eb5c60d9ddf0e948bc8f
007094ed949a36925ee790104c85f2bbba5dd78be1d8eb5c60d9ddf0e948bc8f,1,1,1,0.195293,1496984584,Regular,0f8fb9e6fc2c63653dad9d7b9d8e052b6206e5a68807a104f4a13622f79accef
3815e4730ebd91b6708dafa7d3e623e812a1adff265ac5562676d87b8982fe11,-1,9,1,0.195548,1496733823,Regular,9521c0c50ff6d2f7d97f57a0793b10a5499a4e4921e386cb2552b17ba4887845
9521c0c50ff6d2f7d97f57a0793b10a5499a4e4921e386cb2552b17ba4887845,1,1,1,0.195548,1496731398,Regular,3815e4730ebd91b6708dafa7d3e623e812a1adff265ac5562676d87b8982fe11
266bcd5b051c635d5d0c43fdfcbeebcf602ff0ba8cad5fed704497d603fdca1a,-1,0,1,0.19536,1496494461,Regular,d83dcaa943a218f42313688dd660727513ba3a47fded30178bab046ec72aa4fa
d83dcaa943a218f42313688dd660727513ba3a47fded30178bab046ec72aa4fa,1,0,1,0.19536,1496493357,Regular,266bcd5b051c635d5d0c43fdfcbeebcf602ff0ba8cad5fed704497d603fdca1a
701ce0df500ee533dfa2a13fdd686a5e270d77a5670a8aa0165e39f12679452b,-1,52,1,0.195326,1496393458,Regular,d132c9a34917d79a03cfc3f916c852baec1ab962a329a0bb47a6b53cda02d648
d132c9a34917d79a03cfc3f916c852baec1ab962a329a0bb47a6b53cda02d648,1,1,1,0.195326,1496376969,Regular,701ce0df500ee533dfa2a13fdd686a5e270d77a5670a8aa0165e39f12679452b
cfc19feed6e234054280cbe3dca7411d38b5058ea11c6d57d6345e93c86c132e,-1,2,1,0.195777,1496304699,Regular,b5118771b37b35c78d3bbeb7ee9ce1dd796b34d10fee11e242ef36a757bafdeb
b5118771b37b35c78d3bbeb7ee9ce1dd796b34d10fee11e242ef36a757bafdeb,1,1,1,0.195777,1496300522,Regular,cfc19feed6e234054280cbe3dca7411d38b5058ea11c6d57d6345e93c86c132e
88863a42773b897c89956b32d8060638e626d4533b7581b2516cb32508095107,-1,41,1,0.195457,1496148663,Regular,38aa3c8b48bf719518a4d253b4965ec35c581ad576ffa7252dd8117ffb78ddfc
38aa3c8b48bf719518a4d253b4965ec35c581ad576ffa7252dd8117ffb78ddfc,1,0,1,0.195457,1496143386,Regular,88863a42773b897c89956b32d8060638e626d4533b7581b2516cb32508095107
068f1aeb1ea0f0b54169404f457d312485a2140071083929a0e5d522a5666ace,-1,29,1,0.09505734,1496009859,Regular,7c1dbeebf6a81a603273b1ee4915c278313129eba4c15b80a17dd289dfe6ff40
7c1dbeebf6a81a603273b1ee4915c278313129eba4c15b80a17dd289dfe6ff40,1,20,1,0.09505734,1496007130,Regular,068f1aeb1ea0f0b54169404f457d312485a2140071083929a0e5d522a5666ace
87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee,-1,90,1,0.09575422,1495952994,Regular,e21d78c59e7fa9f7d8f96269fda9069142e30b4b1f9b893d9b3d31f919880717
e21d78c59e7fa9f7d8f96269fda9069142e30b4b1f9b893d9b3d31f919880717,1,3,1,0.09575422,1495947603,Regular,87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee
2000644cc11c93be1fde6eaab78270b299c01a506d8a292f78e1377ef2df690f,-1,2,1,0.09505949,1495887991,Regular,d567fa53120d708cdd5ee488d0c62fca2cb73f7238457e7b0f2ffd81d22ace2e
d567fa53120d708cdd5ee488d0c62fca2cb73f7238457e7b0f2ffd81d22ace2e,1,2,1,0.09505949,1495886597,Regular,2000644cc11c93be1fde6eaab78270b299c01a506d8a292f78e1377ef2df690f
942788152e78dc848c0ce0cd4723c051535b0ba69094002a96923711d7afe365,-1,4,1,0.09611866,1495671641,Regular,b424a5fb16b7cb65fa4a1848d8383adc891d0ab9bbe9e9cc8a7053e518879e1e
b424a5fb16b7cb65fa4a1848d8383adc891d0ab9bbe9e9cc8a7053e518879e1e,1,10,1,0.09611866,1495671246,Regular,942788152e78dc848c0ce0cd4723c051535b0ba69094002a96923711d7afe365
a2fa1af74ad6d16f190aac73684ed23c326c83ed0b8541b68c6e199b0b3a5ffa,-1,0,1,0.09519078,1495593816,Regular,3d516401dcd4c9fb0c7c02d95742b4e181c933783e7aa200c3d84e7cc528e1aa
3d516401dcd4c9fb0c7c02d95742b4e181c933783e7aa200c3d84e7cc528e1aa,1,10,1,0.09519078,1495592891,Regular,a2fa1af74ad6d16f190aac73684ed23c326c83ed0b8541b68c6e199b0b3a5ffa
9d24d959cb6aed65004271fe9a77361bab8f89e4647e06802397013dfe973545,-1,7,1,0.09548717,1495518340,Regular,dd8c1eea4a704b403512cda4647530879c91b08be50168b6fa1994b7acc4b730
dd8c1eea4a704b403512cda4647530879c91b08be50168b6fa1994b7acc4b730,1,8,1,0.09548717,1495517512,Regular,9d24d959cb6aed65004271fe9a77361bab8f89e4647e06802397013dfe973545
54a0a29206442aa1b454231513ee29ab6ef8fe46fc650f382866d7addb6bf7fa,-1,11,1,0.0957945,1495430643,Regular,1956ab8948c1feb0b1a5c2c85fbe1d1ebac4f1fcad0329b36dac0ff0cf1fbdda
1956ab8948c1feb0b1a5c2c85fbe1d1ebac4f1fcad0329b36dac0ff0cf1fbdda,1,11,1,0.0957945,1495427955,Regular,54a0a29206442aa1b454231513ee29ab6ef8fe46fc650f382866d7addb6bf7fa
baa4e6632fb2b4f4ce80088684803ac3532dabfa6543ac9a4722195030e87671,-1,55,1,0.09635209,1495296019,Regular,b74774267dd63845d7a1cd979bad4936f6321e2c644f218455b3aacd582bd679
b74774267dd63845d7a1cd979bad4936f6321e2c644f218455b3aacd582bd679,1,15,1,0.09635209,1495291228,Regular,baa4e6632fb2b4f4ce80088684803ac3532dabfa6543ac9a4722195030e87671
