tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65c8f674a37d1b23e1d01377baf00cbb03eb01b4fe0dd8c623fe6d75bf9351c7,1,2,1,0.00892574,1610796492,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
ef20c2c46e0f0a1f6bbbefff846a0dd3ab7fd0e329722b812597b281178306b0,1,2,1,0.00919518,1609457563,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
c32580215734ea4035b402b17882bc510f15b67a932c340768b5129fe0e66966,1,2,1,0.00910516,1606630423,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,123,1,0.00957022,1605040550,Regular,9df0c5b28cf14daa413961c5d8a6bd2325ae70ce48e8edc912dd82e63592a9ab
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,174,1,0.0095702,1605040550,Regular,baf3a996a7911f8a328b073d38fdafd5f450d623fe50c301439f901cb3c925ac
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,472,1,0.00947429,1605040550,Regular,de3df9998c6b53c602d6335f470b41f654db3832a89abcee0492e764b8a950b8
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,464,1,0.00919725,1605026361,Regular,41983ebeb9138ba5c598bc1aa7d2b502417cec8b00a0e4d3e465a69795108970
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,294,1,0.00947428,1605022926,Regular,5af819a0cb7d4c041a718994534b85d1a7591f55a0be6fb44d587dbd550ebd2a
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,91,1,0.00985894,1605022219,Regular,09bffc4cc950908468e3380e9f6d11b32faf89e3e6f0caa8c807cea42e75973b
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,128,1,0.00985894,1605022219,Regular,827a4c9e2babac8a5a858779078b1109d10d6346fe0c05d2e1364bff358ded3b
41983ebeb9138ba5c598bc1aa7d2b502417cec8b00a0e4d3e465a69795108970,1,2,1,0.00919725,1601947236,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
25c53be283ebc26d8760f1399c9765f370d3f8b9bc32993f8b3def894f9287e8,1,2,1,0.00919725,1601561707,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
5af819a0cb7d4c041a718994534b85d1a7591f55a0be6fb44d587dbd550ebd2a,1,2,1,0.00947428,1600987803,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
de3df9998c6b53c602d6335f470b41f654db3832a89abcee0492e764b8a950b8,1,2,1,0.00947429,1600795487,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
baf3a996a7911f8a328b073d38fdafd5f450d623fe50c301439f901cb3c925ac,1,2,1,0.0095702,1595845428,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
9df0c5b28cf14daa413961c5d8a6bd2325ae70ce48e8edc912dd82e63592a9ab,1,2,1,0.00957022,1595018452,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
827a4c9e2babac8a5a858779078b1109d10d6346fe0c05d2e1364bff358ded3b,1,2,1,0.00985894,1594552016,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
09bffc4cc950908468e3380e9f6d11b32faf89e3e6f0caa8c807cea42e75973b,1,2,1,0.00985894,1593375506,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,269,1,0.00986084,1590907272,Regular,e5195dc52582549536ec740b2497105cea79aa3da3003f5d897ffab2c59700fd
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,329,1,0.01036182,1590907012,Regular,f5638ddda5046a8c845bb2981ee9ab80ccd140cac5b86aa1c0fb89d400df539e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,504,1,0.01167885,1590907012,Regular,5a7b37c93f4fe4a275c9284e516c1769e6858be66abfeb9a93af4d47c25ec39e
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,300,1,0.01110917,1590906754,Regular,59abf28418b7a9dac66c1ef097657cadba5356334c4a4e5bbf6ade044bec4be1
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,260,1,0.01191256,1590905438,Regular,8c63c7830d75a8e09784017d660f2039173109f89e651a6a5b5ae524c8a0bf96
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,96,1,0.01089195,1590905438,Regular,25ed04f69af8f3c16125fd19ca06ce7c29041f334dd0b4804c445296fad65896
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,195,1,0.01111002,1590905394,Regular,419c46fad2ef65c79db4b7aacd8fdc2459978b6edf858be65aff60c5991b758f
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,453,1,0.01215206,1590905001,Regular,242286be137d0115e36f415e9dc294adbcd0abefe82ac0cbbb42e5f709a44ed6
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,309,1,0.00995879,1590904573,Regular,305d7ce6b00a51431aa5d2e34c17bec4b5a91b5a1e5dda11dd2d59611f8722c9
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,226,1,0.01122293,1590903997,Regular,cc93d475736361b5472d7c754eaa89b5e77a73f8f4258b8f6e482c357d53d8e6
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,405,1,0.01015759,1590903708,Regular,1bd0f392538df2a84b65fb9b04bac2dd5ad470a387b0785c342d48102b257981
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,388,1,0.0113343,1590903447,Regular,d9bd58079c8f7ef37de690d0ee5b68f53ed2daabb3191efe68401e4fba5d01d9
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,501,1,0.01005906,1590903052,Regular,67c351dcc9c8825cd6dff31a6fc45ec7bffed2df9200d88f63660e828b982ab0
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,168,1,0.01167467,1590902887,Regular,3d68a466a0d52802d30e06ec70cff26935e9c58843e37117e6e4b19b17ff25ca
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,205,1,0.01078327,1590902725,Regular,bf9d940abe865c80d6bc6d565c613c62b40e58e3f2ce2dca84b1ef435200cca6
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,281,1,0.01202939,1590902527,Regular,b0477c59ccb5eac8e0da47954f7357cd205c892090d973f18d410a2052dc00b1
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,399,1,0.01156317,1590902352,Regular,b220ff602412d0ba2b85cd4467bc07334a3c148ed910e76d826739316d1190eb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,236,1,0.01215208,1590902352,Regular,74954d1f5f3338a2d8e20d9d0fd6e4c870c6045f2dc24b6eacd96a6b9bba6bd1
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,489,1,0.01203175,1590901911,Regular,bb5ae8e517a008036d158845d1a4dbd4b382dbd35f9c631d4f40670f7d408aa4
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,40,1,0.01122291,1590786133,Regular,3bff6ed29f1e7a4594988c225d95db26fc20381a230857b2251ed81dcb88014a
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,208,1,0.01179351,1590785336,Regular,ee9aa1aa3f388a0d66f43f5704befd191ef64e809056d64578c30e9e0519fb2d
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,293,1,0.01078479,1590785336,Regular,df346dfca11345cdb5101bf6fae19225ff4e80f7f1e9eccd81fe095b38bca54f
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,1,1,0.01036251,1590784724,Regular,ee9516c2918065f34bd5484ad660110a0fc8c9e93aa5a8fa50029cd740227d4b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,185,1,0.0107849,1590784724,Regular,8070f7a5f8609bc1d64af430f516e8d891d12435eca3dc1e44be6d2adf341f3b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,58,1,0.01122302,1590784724,Regular,238a9d58a10b9a03aabf4fe8148583d63f6bd4a0de5d5885d72259593f26bb3a
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,280,1,0.01078176,1590783969,Regular,00899b9077a7ad45e002bd731ad8f785214e307e91df56881f1c3496f3ecf823
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,296,1,0.01122301,1590783794,Regular,71f0723747ada3e7221957094d2f515d90ae14dbdcb3c0f70bdfd974588bc511
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,33,1,0.0105708,1590783622,Regular,beb40ba09e5f596ab2fd458af7f67749d413b0639229338d9905bccf5c45710a
e5195dc52582549536ec740b2497105cea79aa3da3003f5d897ffab2c59700fd,1,2,1,0.00986084,1588551616,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
1bd0f392538df2a84b65fb9b04bac2dd5ad470a387b0785c342d48102b257981,1,2,1,0.01015759,1588007414,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
305d7ce6b00a51431aa5d2e34c17bec4b5a91b5a1e5dda11dd2d59611f8722c9,1,2,1,0.00995879,1587530448,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
67c351dcc9c8825cd6dff31a6fc45ec7bffed2df9200d88f63660e828b982ab0,1,2,1,0.01005906,1585439851,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
f5638ddda5046a8c845bb2981ee9ab80ccd140cac5b86aa1c0fb89d400df539e,1,2,1,0.01036182,1584177274,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
ee9516c2918065f34bd5484ad660110a0fc8c9e93aa5a8fa50029cd740227d4b,1,2,1,0.01036251,1582065812,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
00899b9077a7ad45e002bd731ad8f785214e307e91df56881f1c3496f3ecf823,1,2,1,0.01078176,1579577182,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
beb40ba09e5f596ab2fd458af7f67749d413b0639229338d9905bccf5c45710a,1,2,1,0.0105708,1579462249,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
bf9d940abe865c80d6bc6d565c613c62b40e58e3f2ce2dca84b1ef435200cca6,1,2,1,0.01078327,1575268206,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
8070f7a5f8609bc1d64af430f516e8d891d12435eca3dc1e44be6d2adf341f3b,1,2,1,0.0107849,1571966051,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
df346dfca11345cdb5101bf6fae19225ff4e80f7f1e9eccd81fe095b38bca54f,1,2,1,0.01078479,1571623169,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
25ed04f69af8f3c16125fd19ca06ce7c29041f334dd0b4804c445296fad65896,1,2,1,0.01089195,1570776417,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
59abf28418b7a9dac66c1ef097657cadba5356334c4a4e5bbf6ade044bec4be1,1,2,1,0.01110917,1570721553,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
419c46fad2ef65c79db4b7aacd8fdc2459978b6edf858be65aff60c5991b758f,1,2,1,0.01111002,1569358509,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
cc93d475736361b5472d7c754eaa89b5e77a73f8f4258b8f6e482c357d53d8e6,1,2,1,0.01122293,1565176510,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
238a9d58a10b9a03aabf4fe8148583d63f6bd4a0de5d5885d72259593f26bb3a,1,2,1,0.01122302,1565140040,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
71f0723747ada3e7221957094d2f515d90ae14dbdcb3c0f70bdfd974588bc511,1,2,1,0.01122301,1564522186,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
3bff6ed29f1e7a4594988c225d95db26fc20381a230857b2251ed81dcb88014a,1,2,1,0.01122291,1564345590,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
d9bd58079c8f7ef37de690d0ee5b68f53ed2daabb3191efe68401e4fba5d01d9,1,2,1,0.0113343,1563789146,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
3d68a466a0d52802d30e06ec70cff26935e9c58843e37117e6e4b19b17ff25ca,1,2,1,0.01167467,1563624272,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,75,1,0.01156113,1562730847,Regular,1c1f0277c25742d6150883f9d9fa4a59ad7c0ce386fe22264219b64c63a9e800
1c1f0277c25742d6150883f9d9fa4a59ad7c0ce386fe22264219b64c63a9e800,1,2,1,0.01156113,1561560837,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
b220ff602412d0ba2b85cd4467bc07334a3c148ed910e76d826739316d1190eb,1,2,1,0.01156317,1559289034,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
ee9aa1aa3f388a0d66f43f5704befd191ef64e809056d64578c30e9e0519fb2d,1,2,1,0.01179351,1558615093,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
5a7b37c93f4fe4a275c9284e516c1769e6858be66abfeb9a93af4d47c25ec39e,1,2,1,0.01167885,1556386267,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
b0477c59ccb5eac8e0da47954f7357cd205c892090d973f18d410a2052dc00b1,1,2,1,0.01202939,1556153211,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,246,1,0.0120328,1555082953,Regular,3c9540624f33003ee3757708e2e63f126230833151474fa3082d72f6d014a211
8c63c7830d75a8e09784017d660f2039173109f89e651a6a5b5ae524c8a0bf96,1,2,1,0.01191256,1554953990,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
bb5ae8e517a008036d158845d1a4dbd4b382dbd35f9c631d4f40670f7d408aa4,1,2,1,0.01203175,1552341660,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
74954d1f5f3338a2d8e20d9d0fd6e4c870c6045f2dc24b6eacd96a6b9bba6bd1,1,2,1,0.01215208,1551957329,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
3c9540624f33003ee3757708e2e63f126230833151474fa3082d72f6d014a211,1,2,1,0.0120328,1551955037,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
242286be137d0115e36f415e9dc294adbcd0abefe82ac0cbbb42e5f709a44ed6,1,2,1,0.01215206,1551243207,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,562,1,0.01227359,1550603861,Regular,fac0046317ecf28778223fc73594a35e521729f6620959a3625fcbdab2072586
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,98,1,0.01227359,1550602959,Regular,8b076e5d62a904b772412ebeb0fa9808d0091c1e77b88b45e12ca10ef2522e34
fac0046317ecf28778223fc73594a35e521729f6620959a3625fcbdab2072586,1,2,1,0.01227359,1550308191,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,88,1,0.01264284,1549384491,Regular,5b4fb922ab44520efea3e7ed2f740a8326156208d0da7031ff9492623c2b0f71
8b076e5d62a904b772412ebeb0fa9808d0091c1e77b88b45e12ca10ef2522e34,1,2,1,0.01227359,1549351493,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,221,1,0.01289391,1548945792,Regular,0f1379ac41f668733af7886e364e70a0b82f4437ceb8ad0489fd66786a11280e
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,364,1,0.01227487,1548945792,Regular,830e97dc25e016e21ea7a87b87f529047c5d4b8c1f1f7c7f7f9489fe6822e917
830e97dc25e016e21ea7a87b87f529047c5d4b8c1f1f7c7f7f9489fe6822e917,1,2,1,0.01227487,1548147302,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
0f1379ac41f668733af7886e364e70a0b82f4437ceb8ad0489fd66786a11280e,1,2,1,0.01289391,1548127962,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
5b4fb922ab44520efea3e7ed2f740a8326156208d0da7031ff9492623c2b0f71,1,2,1,0.01264284,1546909926,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,73,1,0.0126472,1543679681,Regular,380f39bf2e8d577c0beb30a1c582e11c86fa8d233f3b04e682646fcd1e150fd1
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,323,1,0.01277213,1543679158,Regular,02bb42efd0a3704c5e692aee29423980f55ef9f6c5d2af562cc20a391181efea
380f39bf2e8d577c0beb30a1c582e11c86fa8d233f3b04e682646fcd1e150fd1,1,2,1,0.0126472,1542617564,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
02bb42efd0a3704c5e692aee29423980f55ef9f6c5d2af562cc20a391181efea,1,2,1,0.01277213,1541293655,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,405,1,0.01302895,1539879139,Regular,00b2adda0ebc3502e5ae7b78bae935748ad5506b31bf0054e64f71da2bd5c993
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,470,1,0.01341869,1539878773,Regular,76c8c0a0cf4e152a48e8948204f098f1635752ade08a24bd0cfb513815eae9cf
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,53,1,0.01289993,1539877660,Regular,d1a9d4c629e4d1cf936691e51f07264b06f0c1779373380ab3e48df06b9f753d
d1a9d4c629e4d1cf936691e51f07264b06f0c1779373380ab3e48df06b9f753d,1,2,1,0.01289993,1539759837,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
00b2adda0ebc3502e5ae7b78bae935748ad5506b31bf0054e64f71da2bd5c993,1,2,1,0.01302895,1538420564,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
76c8c0a0cf4e152a48e8948204f098f1635752ade08a24bd0cfb513815eae9cf,1,2,1,0.01341869,1537976272,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,369,1,0.01342033,1536927642,Regular,4958f04465f3d27379ca64458682798a7b957c6cdd26a15afef3c48b69756f55
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,540,1,0.0136393,1536927176,Regular,de5c9fc950e067f944a4c975e009a24115cc663286a7501dee408a703a84c172
4958f04465f3d27379ca64458682798a7b957c6cdd26a15afef3c48b69756f55,1,2,1,0.01342033,1536661950,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
de5c9fc950e067f944a4c975e009a24115cc663286a7501dee408a703a84c172,1,0,1,0.0136393,1535027214,Revocation,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,351,1,0.01342575,1532327560,Regular,2ad7ac8abfe4e7c1c97999771a98fb0c75f716f9ecaeb79ccc0b17262ec82359
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,439,1,0.01424138,1532327392,Regular,e8b8917a7f6a8524debc8a7a8605ae0b3a01e769e666cc204f3e2a999fab7dee
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,546,1,0.01355808,1532327392,Regular,2a90a68001db824d605d15eea2d5c0a9fc53d58941a98a766a130cb0e174cbf3
2ad7ac8abfe4e7c1c97999771a98fb0c75f716f9ecaeb79ccc0b17262ec82359,1,2,1,0.01342575,1531589386,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
2a90a68001db824d605d15eea2d5c0a9fc53d58941a98a766a130cb0e174cbf3,1,2,1,0.01355808,1530813909,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
e8b8917a7f6a8524debc8a7a8605ae0b3a01e769e666cc204f3e2a999fab7dee,1,2,1,0.01424138,1530189529,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,237,1,0.01382882,1530072391,Regular,7155a3feeada79bc2e444f40b323b0e359007192b3d4ab43cd2ba94d5b212729
7155a3feeada79bc2e444f40b323b0e359007192b3d4ab43cd2ba94d5b212729,1,2,1,0.01382882,1528683918,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
