tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,17,1,0.20150276,1581319220,Regular,8cd4ea921f5d0af0e1fb0406dc302715d1f93ef9492baebd2833dd1ec0a31fb7
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,16,1,0.20112451,1581319220,Regular,a7ea8960b3131cfaead5621207c5ba6266dba046247e2837ea732eb13adbbea9
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,14,1,0.20552952,1581319220,Regular,69e284eb9817571ab75d2180aad5bc671218fa0b2b88615085638a14807c5594
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,12,1,0.21065638,1581319220,Regular,607b492ac999e6fb741b08462592b71dc7cb47398985acf911c3e69d5e808c8a
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,11,1,0.20407094,1581319220,Regular,bf174a3195588c36899437a0be30cd103633cd5f9a6cff1857e336f37de2ce7a
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,10,1,0.20302891,1581319220,Regular,6f7515e6e3c8b984c9560458c0ae55dd863ce959de2684d4a616df02bb4ff070
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,9,1,0.20041497,1581319220,Regular,c16d609e451627bdf97280d16007ffa7f91c742429c08fbcb22517d6fe058958
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,7,1,0.20324147,1581319220,Regular,a371a650b23104e8fa3de4d9de7647e560b8662659c75bfdeba8a6dbd8e6c447
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,6,1,0.2069979,1581319220,Regular,031979536148b6d9f8b040854da58853b8c4589b4db16e13f23532050172d146
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,4,1,0.20808927,1581319220,Regular,3b28e72d42268500344ce1b36445d4e0c601d6c75f99bf51d7f11b0ba8a35039
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,3,1,0.2000765,1581319220,Regular,db05565521af0da39ad8254285a95155a2f638919ad4f81298b234498173fa34
e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd,-1,0,1,0.20916766,1581319220,Regular,b031dce875c1cf97ece1faab4f98633f556554864aa8393702936e0f9f642f1c
69e284eb9817571ab75d2180aad5bc671218fa0b2b88615085638a14807c5594,1,5,1,0.20552952,1575878413,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
aaa7d39923efb50c220dbfe2133b866ff8ba6ab3376298f37cd7204c34ec80ca,1,0,1,0.2098882,1575810757,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
db05565521af0da39ad8254285a95155a2f638919ad4f81298b234498173fa34,1,2,1,0.2000765,1575742394,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
b1251021ed752a6a856aff8e59fb7d2e6c00eed41d72d4da7cfd1c966eb925d9,1,2,1,0.20833738,1575680810,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
607b492ac999e6fb741b08462592b71dc7cb47398985acf911c3e69d5e808c8a,1,9,1,0.21065638,1575616048,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
8cd4ea921f5d0af0e1fb0406dc302715d1f93ef9492baebd2833dd1ec0a31fb7,1,0,1,0.20150276,1575555187,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
a371a650b23104e8fa3de4d9de7647e560b8662659c75bfdeba8a6dbd8e6c447,1,6,1,0.20324147,1575497532,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
031979536148b6d9f8b040854da58853b8c4589b4db16e13f23532050172d146,1,4,1,0.2069979,1575439160,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
3b28e72d42268500344ce1b36445d4e0c601d6c75f99bf51d7f11b0ba8a35039,1,3,1,0.20808927,1575378554,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
bf174a3195588c36899437a0be30cd103633cd5f9a6cff1857e336f37de2ce7a,1,4,1,0.20407094,1575314481,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
c16d609e451627bdf97280d16007ffa7f91c742429c08fbcb22517d6fe058958,1,1,1,0.20041497,1575251934,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
179c28214f8e4351cd70d97f403b3a931c67cc19cb7b8acdb66296b50c4d9ae2,1,0,1,0.202513,1575194732,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
3ba3b5ebd2c20a09c9f1aef536ecb2efd14751371c47a0dcb84a8f42a6e616fe,1,5,1,0.20246714,1575129993,Regular,f860580b726d66074abf6f68b95262a39ac49116bdcd90b1d4ced3b1d7a6d294
9e1a3e119eac43537c117a0c1230e27ae04e8a4416b40570be759f6f20c3c3d0,1,2,1,0.20183471,1575064957,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
6f7515e6e3c8b984c9560458c0ae55dd863ce959de2684d4a616df02bb4ff070,1,1,1,0.20302891,1574996441,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
b031dce875c1cf97ece1faab4f98633f556554864aa8393702936e0f9f642f1c,1,4,1,0.20916766,1574927390,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
fa80cf593c67ecfe75cfd723f5c355aac46930c3a7a89c64ae5161400bf744fe,-1,0,1,0.2034664,1574917756,Regular,ce2b55bd9c46f6b49dc720f56cf0fd269f44ca1a7ab748590a27eefb4bd15303
9cb18e8e80135666e4e76478714738d6d2b2e435af92f7c8f915874bdc9543ea,1,4,1,0.20477353,1574862768,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
70ce36f84bf0e2804be00b49d67e575b6760c12c02aafe1d8ef33662cdcd23c1,1,3,1,0.20557771,1574797326,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
a97fc32b902b7b81dcf119739087a31ece468b899fccfccf0d1bd91521651ff5,1,2,1,0.20566243,1574728798,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
a7ea8960b3131cfaead5621207c5ba6266dba046247e2837ea732eb13adbbea9,1,2,1,0.20112451,1574660449,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
ce2b55bd9c46f6b49dc720f56cf0fd269f44ca1a7ab748590a27eefb4bd15303,1,4,1,0.2034664,1574595354,Regular,fa80cf593c67ecfe75cfd723f5c355aac46930c3a7a89c64ae5161400bf744fe
4c32dfb9ca4bd3e95d5428a0b323e46e109f9d134858b77a2c287d293a4433a6,-1,1,1,0.20383514,1574571438,Regular,600f62cf94bac1a490b1512b1ad3f6d402f1368628f588ff9bc1c6bcdd1b6967
4c32dfb9ca4bd3e95d5428a0b323e46e109f9d134858b77a2c287d293a4433a6,-1,4,1,0.2061133,1574571438,Regular,33628aadf1be5dca6e29923e669db59de14f0dd2ff1b0d6e56a4c8162aeac9cc
4c32dfb9ca4bd3e95d5428a0b323e46e109f9d134858b77a2c287d293a4433a6,-1,3,1,0.21094296,1574571438,Regular,aeb4c060c5055c6ff070b07b105e74747c2ac1aa4f50eec7cbc196e86254a28b
4c32dfb9ca4bd3e95d5428a0b323e46e109f9d134858b77a2c287d293a4433a6,-1,0,1,0.20143966,1574571438,Regular,02e9a8320f12847ce37bfe9c83d7bf54fb2ca7094b3fbb86fb82e46743673827
aeb4c060c5055c6ff070b07b105e74747c2ac1aa4f50eec7cbc196e86254a28b,1,1,1,0.21094296,1574531281,Regular,4c32dfb9ca4bd3e95d5428a0b323e46e109f9d134858b77a2c287d293a4433a6
02e9a8320f12847ce37bfe9c83d7bf54fb2ca7094b3fbb86fb82e46743673827,1,0,1,0.20143966,1574462939,Regular,4c32dfb9ca4bd3e95d5428a0b323e46e109f9d134858b77a2c287d293a4433a6
600f62cf94bac1a490b1512b1ad3f6d402f1368628f588ff9bc1c6bcdd1b6967,1,10,1,0.20383514,1574397417,Regular,4c32dfb9ca4bd3e95d5428a0b323e46e109f9d134858b77a2c287d293a4433a6
33628aadf1be5dca6e29923e669db59de14f0dd2ff1b0d6e56a4c8162aeac9cc,1,2,1,0.2061133,1574340323,Regular,4c32dfb9ca4bd3e95d5428a0b323e46e109f9d134858b77a2c287d293a4433a6
f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69,-1,10,1,0.20765264,1574301622,Regular,b2102d88628ae1193e83394748a76a74e47ee001c83caefebfa0f6af1d069fdb
f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69,-1,9,1,0.21269205,1574301622,Regular,614ee6318d5e0a61e254a04b3de61d01b786e6c3142f027e78aece224bee9cda
f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69,-1,8,1,0.21247605,1574301622,Regular,709d586bcaf90b62ea77fbb440f9d2aea188d52d7cec7e1a72a6db2e966dbad9
f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69,-1,6,1,0.20520013,1574301622,Regular,b1f6df68f61a2e5a5bb0574bf1215d0d355c37b4a05881c56c6a7ace41087fca
f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69,-1,5,1,0.2080535,1574301622,Regular,8fed9b0ba63ed8dbe0eacc8c13c8e1b04d72badd05512b72b226236baef072ba
f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69,-1,4,1,0.21027443,1574301622,Regular,9f30939eacca4f6e6b2d692e8f641053ca4b562e8650c751a159bac63c3415a5
f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69,-1,2,1,0.20860781,1574301622,Regular,af9924ebc10ba84ea9e41d7ffae9c8d3d953ef3d89403410602aee9eaa240182
f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69,-1,1,1,0.20128824,1574301622,Regular,1eebe38765d04c8ea8eff64735a8256b19eeddccb964b998bc1a98a17ce80871
f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69,-1,15,1,0.20462122,1574301622,Regular,53c1ea18c6fe161323ffde5e85ae4da7975435e5f5a0c44ec1f9d26506bfddec
f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69,-1,11,1,0.20484134,1574301622,Regular,52b81aeb0c9906c74934b6a81cbba75d4b1b2f94dd22dc202759fa57303adee1
f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69,-1,14,1,0.20906703,1574301622,Regular,b2423530b3947d4fd61112c43a7ff7251293cbc91bbf7788fa4d8d56ca8692ec
f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69,-1,13,1,0.20070374,1574301622,Regular,ddc5ca8db5877ce7a752fd35b06380ee1ca31725c226099efac62ef598fd70eb
1eebe38765d04c8ea8eff64735a8256b19eeddccb964b998bc1a98a17ce80871,1,7,1,0.20128824,1574278849,Regular,f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69
9f30939eacca4f6e6b2d692e8f641053ca4b562e8650c751a159bac63c3415a5,1,6,1,0.21027443,1574217214,Regular,f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69
614ee6318d5e0a61e254a04b3de61d01b786e6c3142f027e78aece224bee9cda,1,6,1,0.21269205,1574156339,Regular,f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69
af9924ebc10ba84ea9e41d7ffae9c8d3d953ef3d89403410602aee9eaa240182,1,0,1,0.20860781,1574102397,Regular,f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69
b2102d88628ae1193e83394748a76a74e47ee001c83caefebfa0f6af1d069fdb,1,1,1,0.20765264,1574045704,Regular,f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69
8fed9b0ba63ed8dbe0eacc8c13c8e1b04d72badd05512b72b226236baef072ba,1,0,1,0.2080535,1573983220,Regular,f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69
a13e0e23a3ed0ec554acf9b939b0c3c3181018839f846031441325dd006ecff9,1,2,1,0.21178574,1573922243,Regular,e5b4ec3318ebaa045b7aa2c627267179ee66c866db7602f39ab1ed54c3e757fd
b1f6df68f61a2e5a5bb0574bf1215d0d355c37b4a05881c56c6a7ace41087fca,1,0,1,0.20520013,1573860918,Regular,f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69
ed0cb0912fdfef3720ae643867c984d32af24cdf06a8336c91cd8f4f6170f9ff,1,6,1,0.20977663,1573799436,Regular,f860580b726d66074abf6f68b95262a39ac49116bdcd90b1d4ced3b1d7a6d294
85a919cb4f55e565377d0f0222e10a0c1dbe5ab12a9973d09a595cdc76e78869,-1,0,1,0.21006435,1573771788,Regular,9d43d305d99702686c1994525bde76b9ea6121cb4f6cca55d50d2c6af78d5445
9d43d305d99702686c1994525bde76b9ea6121cb4f6cca55d50d2c6af78d5445,1,4,1,0.21006435,1573738639,Regular,85a919cb4f55e565377d0f0222e10a0c1dbe5ab12a9973d09a595cdc76e78869
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,2,1,0.20227616,1573699129,Regular,3c36c5be9f158a5074e031e2f2ec24a8e692b9f92735a2351e9d17fa28b6570c
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,1,1,0.20286039,1573699129,Regular,e6dbfb788ed9883b1e415f2df624c34be1ffea32e7dcffee2a577b63635aa502
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,20,1,0.20483717,1573699129,Regular,b7e928bf65c387b2c785ed15127f75112bc1a7f2c09c069cdd34f05f4e380bb7
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,19,1,0.20850139,1573699129,Regular,657313f738411db1002c6e62102ef24718a9b227df68d15dcefc8282397c45a6
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,18,1,0.20100869,1573699129,Regular,c7251f56663f9a41a8962f9bdf59e33b822e396eff328c455711874464322394
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,17,1,0.20045365,1573699129,Regular,a40afbf154abd526aae15edf929a6033beed1e43eb83565b3e5370a07f087992
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,16,1,0.2007942,1573699129,Regular,b4be34e66826e1d9c4f51cf7f45dc3429ff3c484fd4e8889d6dd8e50affee591
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,15,1,0.20450737,1573699129,Regular,f610bc564c7b1d165626a998a440dbf08674fecd8f48a1a023fa43c4ff75348c
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,13,1,0.21200753,1573699129,Regular,27382338db7b3c0420fe812259a954379b02950364ccb6c85dc995459520268b
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,14,1,0.20198824,1573699129,Regular,1c448990e43b48399baffaced5af30e1b26c10df49e05d3baccf3e05a830788b
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,11,1,0.20425198,1573699129,Regular,c553b3c2fc1575704d1e57724195e2ee036d8218363024e746b2e0ae64faa87c
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,10,1,0.21013947,1573699129,Regular,f925b91d3c1edf82abdb918a09715f4a990f071389067928a9d372d6a65b5261
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,9,1,0.20899183,1573699129,Regular,2ea7aa3aa297f7d022cd7ce5bc2e0d6900d9262411e33e9461b949531013ec5d
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,8,1,0.20329919,1573699129,Regular,bf887370599714d39dc195d3f930491749c195d218c7b39918e712dec8be7257
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,7,1,0.20307614,1573699129,Regular,a056eb1d5539d4fe6331120081e100f83255d247108bdc3e4272ce2b09d78347
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,6,1,0.20325191,1573699129,Regular,34dfdb7145a120f2ddef3cb262f58d4446cb3222e71494d3e54906b120993b40
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,5,1,0.20213092,1573699129,Regular,689475794db7742252da10521926a246b3df622654df22f78d9a88c01e7a4437
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,4,1,0.21216048,1573699129,Regular,25815d66ef825a5ffa4fba315e0b939c7fe48d30da0df7c8469175affb99562a
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,3,1,0.20710519,1573699129,Regular,b86011ca3f471b4964e9d252b9ce98516757b55aa29db426e3eb5b05e7723b17
debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7,-1,12,1,0.2031694,1573699129,Regular,022ccefd542bb435196235a02ccc12ea8f29d1694a376ec06c4a39820712c183
52b81aeb0c9906c74934b6a81cbba75d4b1b2f94dd22dc202759fa57303adee1,1,0,1,0.20484134,1573680819,Regular,f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69
1c448990e43b48399baffaced5af30e1b26c10df49e05d3baccf3e05a830788b,1,7,1,0.20198824,1573622906,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
a056eb1d5539d4fe6331120081e100f83255d247108bdc3e4272ce2b09d78347,1,2,1,0.20307614,1573564892,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
657313f738411db1002c6e62102ef24718a9b227df68d15dcefc8282397c45a6,1,4,1,0.20850139,1573503166,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
34dfdb7145a120f2ddef3cb262f58d4446cb3222e71494d3e54906b120993b40,1,8,1,0.20325191,1573441832,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
ddc5ca8db5877ce7a752fd35b06380ee1ca31725c226099efac62ef598fd70eb,1,1,1,0.20070374,1573380461,Regular,f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69
bf887370599714d39dc195d3f930491749c195d218c7b39918e712dec8be7257,1,3,1,0.20329919,1573319483,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
f925b91d3c1edf82abdb918a09715f4a990f071389067928a9d372d6a65b5261,1,0,1,0.21013947,1573264375,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
25815d66ef825a5ffa4fba315e0b939c7fe48d30da0df7c8469175affb99562a,1,2,1,0.21216048,1573203980,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
022ccefd542bb435196235a02ccc12ea8f29d1694a376ec06c4a39820712c183,1,2,1,0.2031694,1573142915,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
3c36c5be9f158a5074e031e2f2ec24a8e692b9f92735a2351e9d17fa28b6570c,1,3,1,0.20227616,1573083727,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
709d586bcaf90b62ea77fbb440f9d2aea188d52d7cec7e1a72a6db2e966dbad9,1,0,1,0.21247605,1573023175,Regular,f863819debeca0fd7e67162f718c61c213f8950f878b6c09ecfa85a5268d7a69
e6dbfb788ed9883b1e415f2df624c34be1ffea32e7dcffee2a577b63635aa502,1,1,1,0.20286039,1572957919,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
b86011ca3f471b4964e9d252b9ce98516757b55aa29db426e3eb5b05e7723b17,1,5,1,0.20710519,1572896755,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
2ea7aa3aa297f7d022cd7ce5bc2e0d6900d9262411e33e9461b949531013ec5d,1,5,1,0.20899183,1572831553,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
b7e928bf65c387b2c785ed15127f75112bc1a7f2c09c069cdd34f05f4e380bb7,1,0,1,0.20483717,1572769964,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
b4be34e66826e1d9c4f51cf7f45dc3429ff3c484fd4e8889d6dd8e50affee591,1,4,1,0.2007942,1572709574,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
689475794db7742252da10521926a246b3df622654df22f78d9a88c01e7a4437,1,1,1,0.20213092,1572647924,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
545e8a686f7dcdcc675caa0c47ff59e30fdcd5add636d86a86d39ae817069c01,-1,5,1,0.20164031,1572626270,Regular,7c2730d1ab94b2bf0c711488b981b027592df34870e3f45b67de9dc4f32ac74b
545e8a686f7dcdcc675caa0c47ff59e30fdcd5add636d86a86d39ae817069c01,-1,3,1,0.21078098,1572626270,Regular,32b04151b51f26d1940a96b9118eef6d90d8a75595bec9f61790f2f0a81bfd2e
545e8a686f7dcdcc675caa0c47ff59e30fdcd5add636d86a86d39ae817069c01,-1,4,1,0.20622101,1572626270,Regular,0f7f2f1c47d0b8df92ed71cdaebc634bd3ab8f2de74a8b8e975779ea6bdc743b
545e8a686f7dcdcc675caa0c47ff59e30fdcd5add636d86a86d39ae817069c01,-1,7,1,0.20036866,1572626270,Regular,319c580163744ea0bd129bdcc84a24c6d51e9027206302478964bfdd56fe805c
545e8a686f7dcdcc675caa0c47ff59e30fdcd5add636d86a86d39ae817069c01,-1,2,1,0.20488746,1572626270,Regular,c328594fa8bb4c28a0fea078b15a827583f0c0e00e4f37ea4c6d45f69e334d10
545e8a686f7dcdcc675caa0c47ff59e30fdcd5add636d86a86d39ae817069c01,-1,1,1,0.20254466,1572626270,Regular,89e4fd014bedb99c6210a5c2e13f232b825e4fbdcd8d31f779c463e9fb888a0e
545e8a686f7dcdcc675caa0c47ff59e30fdcd5add636d86a86d39ae817069c01,-1,0,1,0.21013495,1572626270,Regular,dbe8c34114bfdcc051301b50a79f480c9097fc64f3695413ce11abc32e183000
89e4fd014bedb99c6210a5c2e13f232b825e4fbdcd8d31f779c463e9fb888a0e,1,1,1,0.20254466,1572584113,Regular,545e8a686f7dcdcc675caa0c47ff59e30fdcd5add636d86a86d39ae817069c01
0f7f2f1c47d0b8df92ed71cdaebc634bd3ab8f2de74a8b8e975779ea6bdc743b,1,1,1,0.20622101,1572519342,Regular,545e8a686f7dcdcc675caa0c47ff59e30fdcd5add636d86a86d39ae817069c01
c553b3c2fc1575704d1e57724195e2ee036d8218363024e746b2e0ae64faa87c,1,8,1,0.20425198,1572457944,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
7c2730d1ab94b2bf0c711488b981b027592df34870e3f45b67de9dc4f32ac74b,1,2,1,0.20164031,1572392386,Regular,545e8a686f7dcdcc675caa0c47ff59e30fdcd5add636d86a86d39ae817069c01
dbe8c34114bfdcc051301b50a79f480c9097fc64f3695413ce11abc32e183000,1,0,1,0.21013495,1572331331,Regular,545e8a686f7dcdcc675caa0c47ff59e30fdcd5add636d86a86d39ae817069c01
27382338db7b3c0420fe812259a954379b02950364ccb6c85dc995459520268b,1,7,1,0.21200753,1572274020,Regular,debfd7669611cf5b5a3e4aed1c0677896a44da429f71f866e3a30fff6151e7b7
