tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
856b5242c241d69bbedc32bfee57f0ebbfdb676714f147edfa7e99d61ba7c10f,-1,1,1,146.04460391,1607198759,Vote,f906c3080ececbf09b0c1edb8b3491a847785f7f7f2b6fa9abdf66c5809a1064
e697f747c273b9b0eb5b7cd4e40b744720d8f6bc05111786e30d919de0715449,-1,1,1,164.18875656,1607171921,Vote,72ee4a49d1b9c50fc0c7a3cd791b23e0f85ce4341c3a839779938ba18193d36c
41c9f139b13042c8a2f4f07dd748fb3e52402be0d3ce06372e87db659bc3d515,1,0,1,189.36701801,1607167677,Ticket,6b691d1ede076bbb7a488a1ff5fb1c370f616e074c9863427935732f986be413
411cf3a4e99ffe959f1c714274b22e8ac7fd88d782e5b4685b04daeeee3c939a,1,0,1,189.36701801,1607161695,Ticket,c47d31a5326dc5aec8912f2d9fe00ad0fae5f392ea4e3d4591c1704861f87d4c
c980ba5b287ac05c71b056e879c072c631ac1fdc6039503222d9ec9c0290227b,-1,1,1,181.38159106,1607149184,Vote,820eb30c6097f46ac084bf628465a16998a9cd5d78fff20f4cedba06917a87ac
1fb3e908831f920419a965de2811f428f528e2e8a0d58eda2a4ebd9bdc6a2b99,1,0,1,190.74525631,1607127938,Ticket,e976fba4ad07e640aad02b4e764a6a7bea14e7820a8777143a4847c81c510cf2
16b7aea2b272645d543fc28e26d0a8f5f22670645f270da8649d84f4ab949a6a,1,0,1,190.74525631,1607106393,Ticket,32af96129f66267ebf727322e661a6cce43150ea258f7adf17e409f16e99a6e5
66b1b2f621d54a4efca06c7eecc3ca634cf0c4bdbcf8e910c8c5546957880d8a,-1,1,1,162.36799459,1607096561,Vote,74de7e8ab9785fe9e2a8f03a462fb3a68536d3d81528f420115308b0a90ce8c2
308641c61b6bdc1e4af1540460668bb70f5bae0be54d4efec65a49dfb076dad7,-1,1,1,172.52636489,1607093792,Vote,90de67abb5885b6db338f8b30f14a271024c064229ec95f0c6cbf43b3a2a2c99
ea5ca4762e453fedba0f5a8be6948467ebbeb83c2e9a04073d8a03fbde6182c8,1,0,1,190.99335061,1607091604,Ticket,511602a0efda21294ba2a9fde004c19460bbb9b035009a39567e491f0f6b8089
805816c078f9a95c9d7c4cbf93bb15eb29e6b534050979c943bbab9cb3b6e57b,-1,1,1,166.66724424,1607058137,Vote,3ef7e9cce90a83ff316e8090f93f53dccefe00f25cb8fb142ea47c7efe94b27b
76d822a068c4c9d8ed14822eeeda552ec466cdfa98f45a0f173ce99c0a27440a,1,0,1,189.35807793,1607048759,Ticket,be07849747aa9c84cf9fbb128e9c5e26c48aae91f59c1f80155b710e7b59b119
a8572aa9a35e602010a6273f28cdbdf3b3537e4094bd1c7c4c46d07a0a305b18,-1,1,1,144.81507205,1607027847,Vote,4124c8a1c3ed75b1ec1991ce52f69884af3beff59891f72902f860aff64efd23
fc7e1a9e3dad7e4b9499d3492cd18cd28149d0b33858f9117574494fb984887f,-1,1,1,150.00298868,1607003606,Vote,3571a12d62871f55ce9881416a37b51dd20f514fc1b2db39d0e2babb5edf3cfe
bf29709122abac98389bc97a32185511cc0591fed63d7b97f00f7ee93f2c8fbe,-1,1,1,178.59102355,1606955946,Vote,398f660cecb72b1ac29da32f656891062a32f4103e2d70dbae7060d3994dcb71
7a5524b33d39d9542adce05260ac4f4fa1e5fd5bd3d469721afb460cdcb77e80,1,0,1,183.65655684,1606951053,Ticket,79ac5b5150ca80ffa051160c2c12d3e46e4deeafe55aeb88e18c53432033457b
6ed7278c0b7c9204ea034bde6c38ce482c0b20ecb6a7852f07873b8f5e573459,-1,1,1,149.83134074,1606935994,Vote,1c20e45e5df66f8f94689df2d38bed41747e1486f7e59471ebf954fb0a53b5d6
30b3e56e645d1077705ab6d587ec7da68c074fd50d5a00220712f8a058e13e77,1,0,1,183.65655684,1606932378,Ticket,0bb321ed840915074f6ff1b8227a2c37ab98fb60506fadb0f43e37f5006f7f67
83d6b3c420e40ca065cc4defa3614d07c44a188da32f580d30e747de9e0a2ffa,-1,1,1,147.79011001,1606877876,Vote,3b6c81e4b4ac01cd842ce6ce1746f707ad3a44881a322b049270e06ccb63c544
f82e0810dcca25d674818e023c613c5fa73bdbc72ebac4860fefb98b718f6e93,-1,1,1,185.45205269,1606862698,Vote,ed1a4b743b24cd8c5c2e98e118c9e468a2e96d7162a928c4de769e29fcb24e5f
02e0cec884ef2aa48189d2f15a46ddaaf9b40a822a40c2cb59e1d5bbcdf54c30,1,0,1,168.80025455,1606819437,Ticket,e9006f1f2433d41116f166c232a7605bf4e26a37574a34cc9779398cb2f77302
aff68095a56a9ab417f550bbca9995ec5a29d9b712d113b83c4a497bbcc8ada1,1,0,1,168.80025455,1606807567,Ticket,e2c8e856015ec4a617c034b5ba9d554e6c272f5b614aad0953c3d409abfe11b8
c15d065efd778645a090520e73299efe26580bdf10b80707e2a89e54e115144f,1,0,1,162.1351963,1606768926,Ticket,2832c602c9b6c4787376a2dd26b597db6e8dad012c25598a21dba1a53f106c78
e7c5f6a27f6f3362dd4bef82568ccfa7d69fe4e3319f1e98fd9645af3ef27dd7,1,0,1,162.1351963,1606763147,Ticket,e07913eba40d476dc350516dc8d5a165b474427f3322536adcede20e31628301
94601ff843ba1d96499f2bbd9d51f9dee8892ff7c5383df7b24276a634e69ea2,-1,1,1,148.46218871,1606737010,Vote,401eb1fcdf372ede3adb47b035621a556c581fd598fd7a4612984b3f3dbe57b3
dfb766e06ec3f9d982394dbfa6a144eb2daa5566fb556cd8ef893e70fda9c6a5,-1,1,1,150.70525776,1606725608,Vote,f994d0a8c77a2841b7fb3cfeca51b66d0deb2377894a19911605f2f0aef3cba7
33ae8caf84b7166f732fac10560855f7f7bbd4a10416b643b28b177455a4e3f1,1,0,1,156.80853046,1606717535,Ticket,b1ddf44c1fba260af6a79094dd54ac12e6efaae626e25b4de22e593cf876aa10
b91f1f74c351f84d097f086b6287a1a692d3dcdccb5f02eb5fe89743ba502027,-1,1,1,177.30260793,1606695951,Vote,a9710584f77da5de0d6381e354195d8c426da485e25691644fb52d5e6d0b7ef1
c0f66d5ba436acdb830952824697879971fb308d35872deffde6f3942a21ac92,-1,1,1,166.06881699,1606691231,Vote,ae1631b5aaa4fbe92bd25b2b8bb67b4fcd9ff580cdb6439c5541fbe47b2a88ad
402f06a3988ed3da35124fbc2936d9ba0fbc42718d966bcf6f04afe4ee28c37d,-1,1,1,139.29890147,1606637763,Vote,b3792b6b220949dce9d1a16bb0ab37e5ac99c84a8d33f166cb12b3d5eb07360c
f1599cd218b4f32ccca323b46f13c8d06f4d6b36b203c84e97b8dff9ffd65332,1,0,1,143.72085668,1606603408,Ticket,2f6b9b43fa39489ce8208b3568459ec356a7c9d8af2720de6de4c2d4339441ee
3b6c81e4b4ac01cd842ce6ce1746f707ad3a44881a322b049270e06ccb63c544,1,0,1,147.79011001,1606553962,Ticket,83d6b3c420e40ca065cc4defa3614d07c44a188da32f580d30e747de9e0a2ffa
e8351adc93ae647811e9c660301a14fddee8613ec789ce8f6efc3f10211e3693,-1,1,1,158.49081115,1606522860,Vote,bc37a2d67b431b96639d0da011a49447668e8f96b740030071978e976b063a41
d180346d33f30acd692f439ab53867ba6a8d158adce563bbd403814a0cc8ff2a,1,0,1,153.49530046,1606513278,Ticket,cc945ba521ae8a64af574fcc0dd1ccdcb254bff1816b09e410ec5d76a07a96bb
