tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18,-1,95,1,0.09513567,1513054678,Regular,9e807bc8236670448faf374a737e5143bcd9611a382bedfa34ccdbb8c42fb556
9e807bc8236670448faf374a737e5143bcd9611a382bedfa34ccdbb8c42fb556,1,8,1,0.09513567,1512822102,Regular,9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,212,1,0.095666,1512484402,Regular,997450bf7f1b26168e52b52234345332cd0ed155b2b489d18c2c797700322891
997450bf7f1b26168e52b52234345332cd0ed155b2b489d18c2c797700322891,1,11,1,0.095666,1512470721,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
fbad2292142e6a80a35c2d73e6ba90ad0d1849428d8f5896df0e4c42515813e5,-1,1,1,0.09504518,1512073322,Regular,ecc84af77d46963c0b10f355f19890f3d0db0e3c33a9e92f9def253548a590c7
ecc84af77d46963c0b10f355f19890f3d0db0e3c33a9e92f9def253548a590c7,1,10,1,0.09504518,1512071415,Regular,fbad2292142e6a80a35c2d73e6ba90ad0d1849428d8f5896df0e4c42515813e5
3ad398c2c88f28ff93332a861f3a36442b7273374f518a2119e63aa0584b8547,-1,7,1,0.09539713,1511692744,Regular,c1e1ec032db14cf998fb4bb54f2c71510bf5919a292b212548ff8dcde0d4d970
c1e1ec032db14cf998fb4bb54f2c71510bf5919a292b212548ff8dcde0d4d970,1,35,1,0.09539713,1511689036,Regular,3ad398c2c88f28ff93332a861f3a36442b7273374f518a2119e63aa0584b8547
1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a,-1,36,1,0.09527502,1511312841,Regular,9fc00e274693f0706b923e5f418b8a27bc59e2c829e30c4cf9c458daa8a95a96
9fc00e274693f0706b923e5f418b8a27bc59e2c829e30c4cf9c458daa8a95a96,1,50,1,0.09527502,1511312379,Regular,1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a
e3c6274ec86221c4eb546feaf4bdff462370ebd7d8e4d19a24f5073bb94f1452,-1,6,1,0.09525348,1510914073,Regular,29e76a9a3fae268be52b0c389458e0ce216ec818d3ce85337487d376d9e35424
29e76a9a3fae268be52b0c389458e0ce216ec818d3ce85337487d376d9e35424,1,7,1,0.09525348,1510913405,Regular,e3c6274ec86221c4eb546feaf4bdff462370ebd7d8e4d19a24f5073bb94f1452
24576c29617ececd448216ac9e069371c3f5b58034b9ce08f1b573673373b467,-1,7,1,0.0950266,1510578177,Regular,a321a0d7990261d11dd1adb41cff8688a44b5501c10ae99fb2d793b391d50431
a321a0d7990261d11dd1adb41cff8688a44b5501c10ae99fb2d793b391d50431,1,10,1,0.0950266,1510573669,Regular,24576c29617ececd448216ac9e069371c3f5b58034b9ce08f1b573673373b467
05c2478e2e4d04a0e94d8d3bf2d275855c883f9d8be3f3f7b14fcd98860041b3,-1,3,1,0.09515318,1510222055,Regular,e8ad82bc291abb0ed2a9b82c67dce871beddffe81e4b5cf193b14f3c4735d2f7
e8ad82bc291abb0ed2a9b82c67dce871beddffe81e4b5cf193b14f3c4735d2f7,1,7,1,0.09515318,1510219980,Regular,05c2478e2e4d04a0e94d8d3bf2d275855c883f9d8be3f3f7b14fcd98860041b3
07d12e33d8892665c459538df0b752182a3eea50970cc4f048f73ec9ea593f78,-1,11,1,0.09585335,1509902362,Regular,8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369
8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369,1,39,1,0.09585335,1509899608,Regular,07d12e33d8892665c459538df0b752182a3eea50970cc4f048f73ec9ea593f78
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,87,1,0.09504981,1509598751,Regular,62d1031dd25ad390f1abfb8fe21f2353a489a912a374d2cf96fbbc653319ab0d
62d1031dd25ad390f1abfb8fe21f2353a489a912a374d2cf96fbbc653319ab0d,1,20,1,0.09504981,1509587994,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0,-1,57,1,0.09531539,1509253126,Regular,bba51e930b4a21889926e16544c48588681dbca57bf71f5aebd65925df6b74d8
bba51e930b4a21889926e16544c48588681dbca57bf71f5aebd65925df6b74d8,1,19,1,0.09531539,1509219026,Regular,e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0
3542cf58ba41504fe0aed6eafae5dc2f4d7769a552cc2455bafe3740a37f4bc8,-1,22,1,0.09521944,1508798129,Regular,4a0eeb9c2dbc44d95446b21126e4f2f2d5bd009284cd460c2d2ca70b1c8e8dfc
4a0eeb9c2dbc44d95446b21126e4f2f2d5bd009284cd460c2d2ca70b1c8e8dfc,1,5,1,0.09521944,1508797618,Regular,3542cf58ba41504fe0aed6eafae5dc2f4d7769a552cc2455bafe3740a37f4bc8
891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a,-1,0,1,0.09517915,1508448764,Regular,d95e033d532c0469d8ddf97bd8c9d356a041beb05d9235ae63e27f26388aa5c5
d95e033d532c0469d8ddf97bd8c9d356a041beb05d9235ae63e27f26388aa5c5,1,29,1,0.09517915,1508447141,Regular,891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a
d1c937bc106adb1930ab20ab08da6d7f54709bb354ae6814c58be270f348879d,-1,9,1,0.0954156,1507827573,Regular,5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb
5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb,1,7,1,0.0954156,1507826109,Regular,d1c937bc106adb1930ab20ab08da6d7f54709bb354ae6814c58be270f348879d
58787d13ee24b70df66c92058de29862a09e2c5b231fffe7ca77120db54e79d1,-1,2,1,0.09512982,1507087932,Regular,37123b0ccd29103ee49b4617a1bd7b5b78d18b48df3255e3b2641a8fe8a6124c
37123b0ccd29103ee49b4617a1bd7b5b78d18b48df3255e3b2641a8fe8a6124c,1,13,1,0.09512982,1507084431,Regular,58787d13ee24b70df66c92058de29862a09e2c5b231fffe7ca77120db54e79d1
bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77,-1,80,1,0.0950617,1506832521,Regular,cb6849fcbfbf92bdb7ed8db0a5baa64876ef15c89b77d42ae77f54694747d135
cb6849fcbfbf92bdb7ed8db0a5baa64876ef15c89b77d42ae77f54694747d135,1,21,1,0.0950617,1506766790,Regular,bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77
955fd4f813843cd969f07ccf81940e8c1c638e3c8060a1c15cd8abcf96372c94,-1,8,1,0.09519189,1506498059,Regular,9b5de16381c0153d591f5cc37e549ceb4428a28063dea024ea3f76daf5d43cd7
9b5de16381c0153d591f5cc37e549ceb4428a28063dea024ea3f76daf5d43cd7,1,58,1,0.09519189,1506496208,Regular,955fd4f813843cd969f07ccf81940e8c1c638e3c8060a1c15cd8abcf96372c94
2dacbcc98d4d6438ef6ae1fcc5fbb5e4f5d074ea881c1cd672eacadba9f65b20,-1,7,1,0.09512666,1506224502,Regular,7b1e9371bbbd2c1d786c5072061e9ac89f7e1a01575ede7e2406c2f2d13969ae
7b1e9371bbbd2c1d786c5072061e9ac89f7e1a01575ede7e2406c2f2d13969ae,1,10,1,0.09512666,1506221714,Regular,2dacbcc98d4d6438ef6ae1fcc5fbb5e4f5d074ea881c1cd672eacadba9f65b20
a45ddc061f8476226bb1554323d34f0ef89840666e707f3e7b21aa75d668054d,-1,6,1,0.09510647,1505956192,Regular,25fe932976ffaa1535754c4ab180260666e95c6c536e7b50e3949f7a5948407e
25fe932976ffaa1535754c4ab180260666e95c6c536e7b50e3949f7a5948407e,1,0,1,0.09510647,1505953852,Regular,a45ddc061f8476226bb1554323d34f0ef89840666e707f3e7b21aa75d668054d
a9052cb88bbc7a840593e91f7d8beb08f499fd21d26d419dc5def14ff96e2e6e,-1,11,1,0.09565959,1505662083,Regular,f0bc1d383b70545b2afa4649af337d48eac9585366056c5b07e1a2c9831eb032
f0bc1d383b70545b2afa4649af337d48eac9585366056c5b07e1a2c9831eb032,1,21,1,0.09565959,1505659523,Regular,a9052cb88bbc7a840593e91f7d8beb08f499fd21d26d419dc5def14ff96e2e6e
7396828c58101e41a8dbaca5f915160648a01b331c5cc3df2009031c7177b054,-1,11,1,0.19794227,1505309868,Regular,5bc75e5ea8e83f0b008ca015144e33e7ab31849248f5109c948b8fdc73d73568
5bc75e5ea8e83f0b008ca015144e33e7ab31849248f5109c948b8fdc73d73568,1,0,1,0.19794227,1505305565,Regular,7396828c58101e41a8dbaca5f915160648a01b331c5cc3df2009031c7177b054
