tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87dd347cae4d0de477a1ee115efb7522bf4ada62f88ad29ab0fe0513dad63e6d,1,0,1,141.14959186,1589279712,Ticket,10e88e1e9e4f9b39ba4b57d8fa98f1cf933d35bb7534c936cb0b25873d7a07cf
396df56e5dc79b6bdbf11f6e46b8d51a476db95855d60cbb979091fca26ccb2a,-1,1,1,132.85052228,1589199865,Vote,bcfc0843cde03cfdfe6c05bfd75405294375d40029bf73844d1768dd7a2f25d4
d3398c8d6cc847aabbc84458a085ab95b8b13088427c61c657a30e656103ecbf,-1,1,1,134.04227954,1589164616,Vote,1b0d45e6a403c60d407a9e4e139e88db3cdca6e3574bd7a9e21b7e979d305f0b
bcfc0843cde03cfdfe6c05bfd75405294375d40029bf73844d1768dd7a2f25d4,1,0,1,132.85052228,1588883865,Ticket,396df56e5dc79b6bdbf11f6e46b8d51a476db95855d60cbb979091fca26ccb2a
c0d714854c81eb9ab19e0059d58c2fad1f528b33954d5a06e65963798f7c9db7,-1,1,1,134.04227954,1588727766,Vote,12968898f341e06d1d486745c3e6cfa8b19493f1bc2b400bf434b80da7b38707
1b0d45e6a403c60d407a9e4e139e88db3cdca6e3574bd7a9e21b7e979d305f0b,1,0,1,134.04227954,1586256768,Ticket,d3398c8d6cc847aabbc84458a085ab95b8b13088427c61c657a30e656103ecbf
12968898f341e06d1d486745c3e6cfa8b19493f1bc2b400bf434b80da7b38707,1,0,1,134.04227954,1586256669,Ticket,c0d714854c81eb9ab19e0059d58c2fad1f528b33954d5a06e65963798f7c9db7
c0096396eacdf6ca1cc24409287ec8a588bc2a91b344889bd5085c8425a7ec8c,-1,1,1,144.18377597,1586077114,Vote,34c27b02a734d67aca48eaa7461a642c7123e6a383d01a00defbd387051c5d3c
34c27b02a734d67aca48eaa7461a642c7123e6a383d01a00defbd387051c5d3c,1,0,1,144.18377597,1585575141,Ticket,c0096396eacdf6ca1cc24409287ec8a588bc2a91b344889bd5085c8425a7ec8c
5d8b87945bfe0424f033a106d3832cb939150b930c544914b906f2656c59ac9e,-1,1,1,130.93298687,1585472635,Vote,35441c15daee3f7d1bf7ab1469a12a4cba0b8c2e93a99d701a529c7e885798ea
35441c15daee3f7d1bf7ab1469a12a4cba0b8c2e93a99d701a529c7e885798ea,1,0,1,130.93298687,1584642790,Ticket,5d8b87945bfe0424f033a106d3832cb939150b930c544914b906f2656c59ac9e
5110a4baf1f77d7808cedf83176e03fe0d775a344c041164d29a7f86c749d4b6,-1,1,1,132.65815841,1583605761,Vote,aa7b190e1f642a94a1e0aea4c955b323fb2341cdfdf1cc4b9a034742e73384ea
aa7b190e1f642a94a1e0aea4c955b323fb2341cdfdf1cc4b9a034742e73384ea,1,0,1,132.65815841,1581543779,Ticket,5110a4baf1f77d7808cedf83176e03fe0d775a344c041164d29a7f86c749d4b6
79d8c1ff91ac8145d10495b955a2a76cfcfcb201a75ce44e1cef84a155396016,-1,1,1,150.38314724,1581439622,Vote,7993f6abe6681d3ceff7a566b7c39aa14b4707aa4b5a604b13368a758f75fa14
7993f6abe6681d3ceff7a566b7c39aa14b4707aa4b5a604b13368a758f75fa14,1,0,1,150.38314724,1578670467,Ticket,79d8c1ff91ac8145d10495b955a2a76cfcfcb201a75ce44e1cef84a155396016
1547f88d3b64f484fd431550e7aba130e4d39d0236c889aef322deb8a69e58fa,-1,1,1,135.29288132,1578573737,Vote,18db190673a81ddc9f2fee6a7f8d315c253605546b87f2639ea5904e58ce0dfd
18db190673a81ddc9f2fee6a7f8d315c253605546b87f2639ea5904e58ce0dfd,1,0,1,135.29288132,1576682652,Ticket,1547f88d3b64f484fd431550e7aba130e4d39d0236c889aef322deb8a69e58fa
09887148ffb869c7e3663585709fbe9e6e8e8b6c92bf2fb73abd55b666d95d97,-1,1,1,126.29025008,1575462484,Vote,ed9f8e68523c40687cf2cda38379bcb6aef831b4ae71557fc5842b0ec838686c
ed9f8e68523c40687cf2cda38379bcb6aef831b4ae71557fc5842b0ec838686c,1,0,1,126.29025008,1575301082,Ticket,09887148ffb869c7e3663585709fbe9e6e8e8b6c92bf2fb73abd55b666d95d97
c7797b430b36bfab1e1690b6e3d6e7b9e34783b41fc34777fd2923764ab2c6f2,-1,1,1,139.3010423,1575029531,Vote,26eaf8e5c51ba2da9ead99194745812a8a5a3c3bb23d83b3019da31d5c47d85c
26eaf8e5c51ba2da9ead99194745812a8a5a3c3bb23d83b3019da31d5c47d85c,1,0,1,139.3010423,1574443721,Ticket,c7797b430b36bfab1e1690b6e3d6e7b9e34783b41fc34777fd2923764ab2c6f2
387061ab22c2fed3aa4315c1e977834e64d007734e1715d5e171cb53537257d4,-1,1,1,128.24422303,1574310535,Vote,4e579b1ffb4e760ee71f5a003a976cadcd6c80c6aa0e97421ec67f32c36424a7
4e579b1ffb4e760ee71f5a003a976cadcd6c80c6aa0e97421ec67f32c36424a7,1,0,1,128.24422303,1574063252,Ticket,387061ab22c2fed3aa4315c1e977834e64d007734e1715d5e171cb53537257d4
1468a88b0e3209dc2ac525979039fb5e830cea5f748c2485ea57fb9249329ee8,-1,1,1,126.46396652,1573807008,Vote,ff86b46f521cbc346def7f54b0d066278bba2e8d6ebb99e1fc1fc8f3d64b48ec
ff86b46f521cbc346def7f54b0d066278bba2e8d6ebb99e1fc1fc8f3d64b48ec,1,0,1,126.46396652,1572544360,Ticket,1468a88b0e3209dc2ac525979039fb5e830cea5f748c2485ea57fb9249329ee8
ccf38c2be82afa900d13994649f9f2d2a5863add535912584dcf141651970214,-1,1,1,129.67635914,1572393973,Vote,bbcd83b7f0f38688d0f49c6da1cca6665c4d0d70129be1e71925a0dd2a343233
bbcd83b7f0f38688d0f49c6da1cca6665c4d0d70129be1e71925a0dd2a343233,1,0,1,129.67635914,1571704923,Ticket,ccf38c2be82afa900d13994649f9f2d2a5863add535912584dcf141651970214
7a4e1922661ffb406b716a81b3b0e0608badee6cc9c21250a0529a56fafefce1,-1,1,1,139.98687605,1571619988,Vote,8a294a144de8a9dcc5a3b28ae096a8cee70f9540f0ecf2aaf744ea2fc6c10429
8a294a144de8a9dcc5a3b28ae096a8cee70f9540f0ecf2aaf744ea2fc6c10429,1,0,1,139.98687605,1571259562,Ticket,7a4e1922661ffb406b716a81b3b0e0608badee6cc9c21250a0529a56fafefce1
10a2a00ca86ac48f9e3c98b981fe2ba288c2601587ff59beaffd063f2f1f7eac,-1,1,1,140.05103941,1571001035,Vote,de8f5bf73fb3ff2cb343f873738417679091a6ac58b36709368260ffeddbd44d
de8f5bf73fb3ff2cb343f873738417679091a6ac58b36709368260ffeddbd44d,1,0,1,140.05103941,1570896827,Ticket,10a2a00ca86ac48f9e3c98b981fe2ba288c2601587ff59beaffd063f2f1f7eac
14273ce561dcc60046d2d9ac99042e827ebfcd389fd16b9ee998a2fc98c12716,-1,1,1,129.54165744,1570749251,Vote,db844c7259a134a1d7fff4d495da5bad92196403377004b9929723245f81fb8a
db844c7259a134a1d7fff4d495da5bad92196403377004b9929723245f81fb8a,1,0,1,129.54165744,1566484090,Ticket,14273ce561dcc60046d2d9ac99042e827ebfcd389fd16b9ee998a2fc98c12716
43efa3293ae63f5e58c7cf4b4160a5d8fcddf3d1f24df3edd9b828327892e1dc,-1,1,1,125.10503763,1566328785,Vote,1d17a771e13587bf866b8c6c537381dafa1c901fcef0b1269c1221eb2286d954
1d17a771e13587bf866b8c6c537381dafa1c901fcef0b1269c1221eb2286d954,1,0,1,125.10503763,1565624871,Ticket,43efa3293ae63f5e58c7cf4b4160a5d8fcddf3d1f24df3edd9b828327892e1dc
ba168d34201ec53d18843a2a15bd56c4f666129a4d685f4a8113395d8e78139d,-1,1,1,127.3902189,1564658824,Vote,d50c9cc3c0a1d46b6f94a6b66a10810d8bcfc04b9267e906e54dbddade95f8c7
d50c9cc3c0a1d46b6f94a6b66a10810d8bcfc04b9267e906e54dbddade95f8c7,1,0,1,127.3902189,1563809204,Ticket,ba168d34201ec53d18843a2a15bd56c4f666129a4d685f4a8113395d8e78139d
0f6ca70d2ad36b2b85ba52a464e1350dfcc9b30c850cf0918b1fc5f6b3c0e6ef,-1,1,1,118.07339987,1563325493,Vote,0bede8f054e5ebe3b6390badd7f990430b7a9b58cc3a41198eba59e7174cf31f
0bede8f054e5ebe3b6390badd7f990430b7a9b58cc3a41198eba59e7174cf31f,1,0,1,118.07339987,1561387876,Ticket,0f6ca70d2ad36b2b85ba52a464e1350dfcc9b30c850cf0918b1fc5f6b3c0e6ef
64e7fab5d9bec8a1a2041d4a5fd46326dab0198fc5351114422b50afa7028277,-1,1,1,118.88302638,1561193678,Vote,0780a39f59638ab4fdf14ff526858301b3926b11dc83f19c2c6ba7445d3576a8
0780a39f59638ab4fdf14ff526858301b3926b11dc83f19c2c6ba7445d3576a8,1,0,1,118.88302638,1556830626,Ticket,64e7fab5d9bec8a1a2041d4a5fd46326dab0198fc5351114422b50afa7028277
