tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,39,1,0.11489574,1557541848,Regular,01e251b3539b852a5274ead8a55b0bd70bf9a86f788ee499e8931e5285c79ba2
e5e913388e2a13ed489b042d44f1b20bbd0a40525995a0eee90c6a0d48eeaba0,-1,4,1,0.15329084,1557462513,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,37,1,0.15329084,1557450268,Regular,e5e913388e2a13ed489b042d44f1b20bbd0a40525995a0eee90c6a0d48eeaba0
728bae60b3362d399dfbb772ce8cb8dc79df9330304fe11f8ca23c9212ac3e12,-1,8,1,0.14988875,1557372681,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,88,1,0.14988875,1557363657,Regular,728bae60b3362d399dfbb772ce8cb8dc79df9330304fe11f8ca23c9212ac3e12
7a00b6fab96ae4c22eac05dbcd10d013f88fb916ee0636edd69ca55cad3af0ba,-1,8,1,0.13957498,1557284515,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,130,1,0.13957498,1557279377,Regular,7a00b6fab96ae4c22eac05dbcd10d013f88fb916ee0636edd69ca55cad3af0ba
7d9729d09d4f65ea1398298e2d39f9b2195486f6560f0f910e213135cf62a125,-1,4,1,0.13835915,1557198780,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,131,1,0.13835915,1557191594,Regular,7d9729d09d4f65ea1398298e2d39f9b2195486f6560f0f910e213135cf62a125
f4c7f0e63144ccee61c277b8c27820d38e5b62b63756a42f4fe1b2a3adabae61,-1,4,1,0.13731054,1557111941,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,2,1,0.13731054,1557106302,Regular,f4c7f0e63144ccee61c277b8c27820d38e5b62b63756a42f4fe1b2a3adabae61
3e96ca1596aa02669b259387b6e23b0c572ff3999c8fd5993e5e7be79475efb1,-1,8,1,0.14038282,1557023358,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,12,1,0.14038282,1557020318,Regular,3e96ca1596aa02669b259387b6e23b0c572ff3999c8fd5993e5e7be79475efb1
6f439cf85ac80896e7b3677dab6fb380df920470de3ab02e1aa18156fe73a359,-1,8,1,0.13924677,1556941213,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,41,1,0.13924677,1556936374,Regular,6f439cf85ac80896e7b3677dab6fb380df920470de3ab02e1aa18156fe73a359
4ce9725714ef2f63a67181fe6225653e8d54209279c9e83b56234c25f6011e9d,-1,11,1,0.13460481,1556862979,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,54,1,0.13460481,1556848715,Regular,4ce9725714ef2f63a67181fe6225653e8d54209279c9e83b56234c25f6011e9d
6028acb2de922f4ffabd26911f97c5329c056a07ce2f291e25d7796929fab78b,-1,10,1,0.13108958,1556806401,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,46,1,0.13108958,1556759272,Regular,6028acb2de922f4ffabd26911f97c5329c056a07ce2f291e25d7796929fab78b
4af8eef4061bcc23ce4a8986f8c332717b0be241dcc519dc3cd52d2b7db32fde,-1,9,1,0.13805799,1556690602,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,37,1,0.13805799,1556673450,Regular,4af8eef4061bcc23ce4a8986f8c332717b0be241dcc519dc3cd52d2b7db32fde
e573354c798779176b6c7b3b4c8a0278947ec6d8631a54729d0d72e8c5a3b132,-1,8,1,0.14289752,1556609357,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,50,1,0.14289752,1556591263,Regular,e573354c798779176b6c7b3b4c8a0278947ec6d8631a54729d0d72e8c5a3b132
be2a13787207a492f93c666d7e18649626a5511fdb931ba042df116661117581,-1,18,1,0.13883829,1556511443,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,116,1,0.13883829,1556500723,Regular,be2a13787207a492f93c666d7e18649626a5511fdb931ba042df116661117581
ea72aadc9ff80c1c1e475fcdb8b755608da4db2b5ecafc5edaed49d3501d8751,-1,9,1,0.14028567,1556451926,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,6,1,0.14028567,1556414760,Regular,ea72aadc9ff80c1c1e475fcdb8b755608da4db2b5ecafc5edaed49d3501d8751
f6215223d466ab123e45a6caff22d2283fe6e5e0d8b99e06a05de516eee8a91a,-1,14,1,0.13292051,1556372294,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,13,1,0.13292051,1556330643,Regular,f6215223d466ab123e45a6caff22d2283fe6e5e0d8b99e06a05de516eee8a91a
d4bf29d375b756843d7961a5b4651b203f4e474de2073d64c1ee11fa2acf60ee,-1,4,1,0.14760692,1556247973,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,13,1,0.14760692,1556240499,Regular,d4bf29d375b756843d7961a5b4651b203f4e474de2073d64c1ee11fa2acf60ee
301268791af0ddd55fdb9f6ee2f223c4769bcf8abbf1adc374f29b979faae490,-1,11,1,0.15857349,1556168650,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,64,1,0.15857349,1556158262,Regular,301268791af0ddd55fdb9f6ee2f223c4769bcf8abbf1adc374f29b979faae490
e182cd6928bf14702fdc1ea089c88a18c39bb641dc45f1d866ec99e2961629d3,-1,4,1,0.15320196,1556080649,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,120,1,0.15320196,1556070997,Regular,e182cd6928bf14702fdc1ea089c88a18c39bb641dc45f1d866ec99e2961629d3
6644a9ef3f18394d9263a9f0e5abe560257acfe86f9428a9ab862656c872148f,-1,11,1,0.14442287,1555994534,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,117,1,0.14442287,1555981189,Regular,6644a9ef3f18394d9263a9f0e5abe560257acfe86f9428a9ab862656c872148f
d85ba856fa1682af70caaa66f81d29bf5c1e836414f997a36c9cc121ea9f146e,-1,8,1,0.14094769,1555905542,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,86,1,0.14094769,1555892288,Regular,d85ba856fa1682af70caaa66f81d29bf5c1e836414f997a36c9cc121ea9f146e
166575212a64ab706d57edae1d4822593c1eef2bba69fae632d28e1fc4a1b88d,-1,11,1,0.16210585,1555845683,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,106,1,0.16210585,1555809921,Regular,166575212a64ab706d57edae1d4822593c1eef2bba69fae632d28e1fc4a1b88d
18022b5db6e8f6d879003d75311dbbc1496ffaf4fa3a6570bfef09edbc088248,-1,11,1,0.20989748,1555729549,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,69,1,0.20989748,1555722929,Regular,18022b5db6e8f6d879003d75311dbbc1496ffaf4fa3a6570bfef09edbc088248
89a61b66eb9e27a4e2480d2a6512700dae7d34040d2be20c9971c7748aa09c60,-1,8,1,0.20009347,1555658332,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,22,1,0.20009347,1555635732,Regular,89a61b66eb9e27a4e2480d2a6512700dae7d34040d2be20c9971c7748aa09c60
caab72940fbdda6d66153da28ba160461bed344982753af666de0affedcb5a9e,-1,8,1,0.15439257,1555553767,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,51,1,0.15439257,1555550295,Regular,caab72940fbdda6d66153da28ba160461bed344982753af666de0affedcb5a9e
2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83,-1,23,1,0.15718071,1555470080,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,124,1,0.15718071,1555462345,Regular,2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83
a2239036b9159a789a82bda69b20a4d49fec0925773a5130b8e2ebf29cee34d8,-1,8,1,0.1557134,1555386224,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,120,1,0.1557134,1555373891,Regular,a2239036b9159a789a82bda69b20a4d49fec0925773a5130b8e2ebf29cee34d8
64d52d8f3506904717b6148743783e825d5bd90614b85059a08176bf06d48d27,-1,6,1,0.13175779,1555308911,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,118,1,0.13175779,1555290905,Regular,64d52d8f3506904717b6148743783e825d5bd90614b85059a08176bf06d48d27
70a04e89c6a68bfce52431c09dece5d676fa11d9278f25823071affcb9879dcd,-1,6,1,0.13549266,1555209104,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,21,1,0.13549266,1555203035,Regular,70a04e89c6a68bfce52431c09dece5d676fa11d9278f25823071affcb9879dcd
033d1d36275ee4f8f007d4bb12e5fe7354dc570ddc88d5c81fdcb58d54b64c3d,-1,7,1,0.16037336,1555120940,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,41,1,0.16037336,1555116627,Regular,033d1d36275ee4f8f007d4bb12e5fe7354dc570ddc88d5c81fdcb58d54b64c3d
7d3480f8c6bda7d6085879931b9acf486e342a9622aee21e00525deefabca956,-1,10,1,0.14969441,1555041691,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,77,1,0.14969441,1555030681,Regular,7d3480f8c6bda7d6085879931b9acf486e342a9622aee21e00525deefabca956
7b3d04c1d4b2b76019fadfeefa24787583b25899a52fefc40af596a49e0ca2dc,-1,1,1,0.16408615,1554950757,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,48,1,0.16408615,1554945036,Regular,7b3d04c1d4b2b76019fadfeefa24787583b25899a52fefc40af596a49e0ca2dc
85705626f3e4715ac9fa8df7e88ade864c86d06cd137bd6aca04f4d7ef4c89f5,-1,11,1,0.19553387,1554897200,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,7,1,0.19553387,1554858103,Regular,85705626f3e4715ac9fa8df7e88ade864c86d06cd137bd6aca04f4d7ef4c89f5
4cb8c28428bd438d0c76d2c15d51c7e08a2956a8597a8e83ea69475cabcd74d9,-1,5,1,0.12912841,1554837339,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,10,1,0.12912841,1554771098,Regular,4cb8c28428bd438d0c76d2c15d51c7e08a2956a8597a8e83ea69475cabcd74d9
aad184c66fa98a58f66e53bf4eae852bb99d3a29d33219022ab2470d931cedd2,-1,8,1,0.16210147,1554697590,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,60,1,0.16210147,1554686404,Regular,aad184c66fa98a58f66e53bf4eae852bb99d3a29d33219022ab2470d931cedd2
a7858bbf464bd17210ead5e716d031eb7d0a70c2d9602d13c620c42c7a50990a,-1,5,1,0.19637813,1554606967,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,67,1,0.19637813,1554600457,Regular,a7858bbf464bd17210ead5e716d031eb7d0a70c2d9602d13c620c42c7a50990a
044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d,-1,11,1,0.18763575,1554544322,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,17,1,0.18763575,1554517505,Regular,044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d
b55cac988717569a89954402eb9a8e0a12fed6fefd4a692d542d35b19016cc92,-1,4,1,0.17176601,1554437354,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,119,1,0.17176601,1554426047,Regular,b55cac988717569a89954402eb9a8e0a12fed6fefd4a692d542d35b19016cc92
253de5d1457f0600a59d49c93ad42a690eef6901b75ce0871e8f435c112b7013,-1,4,1,0.17561237,1554347185,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,113,1,0.17561237,1554338485,Regular,253de5d1457f0600a59d49c93ad42a690eef6901b75ce0871e8f435c112b7013
349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87,-1,9,1,0.19174249,1554270255,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,45,1,0.19174249,1554252754,Regular,349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87
7b9550fe8c1355affca297825134c9e4f616135c8973d0ef278674bd6d5e1c00,-1,0,1,0.17273923,1554169593,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,82,1,0.17273923,1554167756,Regular,7b9550fe8c1355affca297825134c9e4f616135c8973d0ef278674bd6d5e1c00
9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136,-1,15,1,0.18088104,1554098632,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,118,1,0.18088104,1554083368,Regular,9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136
00a7bd7b7270cd0c80a9ba8ed236b78b3723f6cbe28612cfb6ae9ac7a0e4dfb1,-1,2,1,0.20864967,1554024930,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,104,1,0.20864967,1553995483,Regular,00a7bd7b7270cd0c80a9ba8ed236b78b3723f6cbe28612cfb6ae9ac7a0e4dfb1
d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e,-1,9,1,0.18992711,1551507231,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,90,1,0.18992711,1551492048,Regular,d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e
e3000095fc023457c789ae1936a9055629bac1386bed01ef5fec97b39e76b630,-1,12,1,0.31082281,1551412043,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,124,1,0.31082281,1551404206,Regular,e3000095fc023457c789ae1936a9055629bac1386bed01ef5fec97b39e76b630
5be4ae942c3d04a97ea5bc398cf67d600387a09b6a06bb0e0289fdfedcd812ab,-1,6,1,0.2748411,1551321603,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,121,1,0.2748411,1551316250,Regular,5be4ae942c3d04a97ea5bc398cf67d600387a09b6a06bb0e0289fdfedcd812ab
f9cb4becd8e1bac3073145430c3decc0f95e70a3e3d97f07da20543cb4004715,-1,12,1,0.22834809,1551241391,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,84,1,0.22834809,1551232192,Regular,f9cb4becd8e1bac3073145430c3decc0f95e70a3e3d97f07da20543cb4004715
842c727f0fd711fb50352fcd9269bc7062a0c69b4ced5034c60add287246507c,-1,11,1,0.21649322,1551152144,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,119,1,0.21649322,1551142642,Regular,842c727f0fd711fb50352fcd9269bc7062a0c69b4ced5034c60add287246507c
4ef89b9369890e244fbe8b8124c40371b831de1f41137d1ec410e6adf26e4ff1,-1,7,1,0.19597563,1551081687,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,100,1,0.19597563,1551060795,Regular,4ef89b9369890e244fbe8b8124c40371b831de1f41137d1ec410e6adf26e4ff1
10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d,-1,11,1,0.24280158,1550990449,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d,-1,7,1,0.19537247,1550990449,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,81,1,0.24280158,1550982717,Regular,10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,63,1,0.19537247,1550972769,Regular,10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d
