tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fdcf84b33293f4e4d21206e041f1387ea789620fbb61041af5b691a2d82dd41,-1,1,1,136.50099247,1581070287,Vote,09cc0ff6d1d720a04cd90bf90a87b8ede4474a68b5a470733cae3c47e90048cb
09cc0ff6d1d720a04cd90bf90a87b8ede4474a68b5a470733cae3c47e90048cb,1,0,1,136.50099247,1579400071,Ticket,9fdcf84b33293f4e4d21206e041f1387ea789620fbb61041af5b691a2d82dd41
eb82e6f652523b667c1902ee3a6654f92eebf0a6bcb28c10b250b5fed13af436,1,0,1,136.50099247,1579400071,Ticket,b79fe3cad265612b0cd35fe80e21bdb3ecde79bbca2aa9eae5c49684d38beaeb
d1af76ae2a88859f0f5bb485dd0e6d0c00a536f5117fb0d987185b4a8f9f0b99,-1,1,1,150.04818616,1579181063,Vote,fd2caba990384f2fbcb178f1fed345627a478c525dd24bad12bb3c6c9346e984
fd2caba990384f2fbcb178f1fed345627a478c525dd24bad12bb3c6c9346e984,1,0,1,150.04818616,1578604608,Ticket,d1af76ae2a88859f0f5bb485dd0e6d0c00a536f5117fb0d987185b4a8f9f0b99
18913fd4ab80ef71c902be77ef92e499dbd7efb39f384212a5cab27af4e15ad9,-1,1,1,139.23345886,1578306306,Vote,b17469d8636dcfc4662f1f0f67fc6d14a8accd6c647fa7e24c4199a453eff338
b17469d8636dcfc4662f1f0f67fc6d14a8accd6c647fa7e24c4199a453eff338,1,0,1,139.23345886,1578204844,Ticket,18913fd4ab80ef71c902be77ef92e499dbd7efb39f384212a5cab27af4e15ad9
58e0964a542d5b2a6c4265add2fab3826dbd2f0b4b53fe20427ce74f6f37b55e,-1,1,1,151.00831204,1577865435,Vote,229410839d18cc1d9513e872d8f0c87e850026a33076e76d15fd627ab8eec186
229410839d18cc1d9513e872d8f0c87e850026a33076e76d15fd627ab8eec186,1,0,1,151.00831204,1576304551,Ticket,58e0964a542d5b2a6c4265add2fab3826dbd2f0b4b53fe20427ce74f6f37b55e
66df5d98625cc0f0388fe02abe846f63bb987fe644c00e9477372369d2ea6ad5,-1,1,1,133.3898257,1575974951,Vote,5aef0d6b616cb3ff38fd3e0caccacc11e33cd76501830b232ec7e226dc64fa63
376bc8884c2d9918db98ef0c639af49426c2948c1344c1b1f79102538bbf6638,-1,1,1,131.19076994,1574630148,Vote,ebe409c534f8ca55d0b002cd6ee3174deb0c3feb49f263b0f7ad6d5c3861804a
5aef0d6b616cb3ff38fd3e0caccacc11e33cd76501830b232ec7e226dc64fa63,1,0,1,133.3898257,1574232607,Ticket,66df5d98625cc0f0388fe02abe846f63bb987fe644c00e9477372369d2ea6ad5
ebe409c534f8ca55d0b002cd6ee3174deb0c3feb49f263b0f7ad6d5c3861804a,1,0,1,131.19076994,1574146391,Ticket,376bc8884c2d9918db98ef0c639af49426c2948c1344c1b1f79102538bbf6638
70360c31096b0201b1e192ca67597db9729a70dec76d980a87909203f4a833fd,-1,1,1,139.9143928,1574083614,Vote,4d6cf753c3374e355ceafc1cb1c0e4cdad0b5fe4c5283f17f2ce3334edcf3c2a
83750ae5b6214b814c2bb90bfdd3aafede0762f5bf966c2250c3b720f363c736,-1,1,1,130.92810594,1573965735,Vote,87c077c3ef9148f50d9740999d783d12e981d60d9c980f39cc45c7ae8057f211
4d6cf753c3374e355ceafc1cb1c0e4cdad0b5fe4c5283f17f2ce3334edcf3c2a,1,0,1,139.9143928,1570946401,Ticket,70360c31096b0201b1e192ca67597db9729a70dec76d980a87909203f4a833fd
b4a3b62ce3c55b4e0d75165238695cac23c084b6e9900bcb80bfa2f30b19a10d,-1,1,1,131.96664986,1570844831,Vote,0e4c1371a376a6b0bb5a4b6f2ac34969aa6d22acf25a2c489ea6fe7971a4cdb0
0e4c1371a376a6b0bb5a4b6f2ac34969aa6d22acf25a2c489ea6fe7971a4cdb0,1,0,1,131.96664986,1568247413,Ticket,b4a3b62ce3c55b4e0d75165238695cac23c084b6e9900bcb80bfa2f30b19a10d
bfc18898d5ee1f0b65e69c8e9972de49a0da04210ece2e7c0182c298b20f4d8e,-1,1,1,131.35976506,1568143350,Vote,764a4de1e4c5bfe3911de1247e952233774826ba0a45bfdfe216f2566726549e
87c077c3ef9148f50d9740999d783d12e981d60d9c980f39cc45c7ae8057f211,1,0,1,130.92810594,1568057688,Ticket,83750ae5b6214b814c2bb90bfdd3aafede0762f5bf966c2250c3b720f363c736
764a4de1e4c5bfe3911de1247e952233774826ba0a45bfdfe216f2566726549e,1,0,1,131.35976506,1568011502,Ticket,bfc18898d5ee1f0b65e69c8e9972de49a0da04210ece2e7c0182c298b20f4d8e
161bed1461381e55d1133eb8d2a83c1f2834beaf924170d8bee3dd7e2aa14c37,-1,1,1,133.0705025,1567936360,Vote,f261086172fa07d5edc67561abdeff95a62903195e138d473c9b59ada535f338
266c83e2abbe7585aff17026d7502e6d837762a9b6c1ceb8b10b448a73bb0245,-1,1,1,134.51815553,1567834222,Vote,f36b37604545e5745677f152af9eceda4ac2cad2cb221a9e06c45548eed33bce
f36b37604545e5745677f152af9eceda4ac2cad2cb221a9e06c45548eed33bce,1,0,1,134.51815553,1567231062,Ticket,266c83e2abbe7585aff17026d7502e6d837762a9b6c1ceb8b10b448a73bb0245
e05174a0f95154744f4664ce18ffd8ea2c561f5468ca8f20280719189a328822,-1,1,1,124.5622975,1567112383,Vote,aecf9f502c1170f23d96d029c47a8d086b91170c35fbcc1ed7ad1973ea8fc5d4
f261086172fa07d5edc67561abdeff95a62903195e138d473c9b59ada535f338,1,0,1,133.0705025,1566170154,Ticket,161bed1461381e55d1133eb8d2a83c1f2834beaf924170d8bee3dd7e2aa14c37
67f1b84a515f8e66b6d774d8f10996ce4f6919fb138d77e44f9258a5ed146a9c,-1,1,1,117.41089658,1565964683,Vote,f98d9727e231ed8428a6ab6e37cd72af204563b9523462c1e35de2b5d3f5f88f
aecf9f502c1170f23d96d029c47a8d086b91170c35fbcc1ed7ad1973ea8fc5d4,1,0,1,124.5622975,1565727700,Ticket,e05174a0f95154744f4664ce18ffd8ea2c561f5468ca8f20280719189a328822
339fab7cc292e86d631977a06ac7200c08712b7c9333d4dd83f91639a515a3bb,-1,1,1,127.23942668,1564955143,Vote,c5cac697545c0ec8fd007d423db9f648817a8d1f13f082a7bb9dd13905d45bb9
c5cac697545c0ec8fd007d423db9f648817a8d1f13f082a7bb9dd13905d45bb9,1,0,1,127.23942668,1562509312,Ticket,339fab7cc292e86d631977a06ac7200c08712b7c9333d4dd83f91639a515a3bb
21edb1fa41806b8c6af7d371b83c02828833c421ebeaad3d1999b9640643ab96,-1,1,1,121.47093686,1562403245,Vote,a06605611302031dfda81e66becbeb3d75daf2f09d36cb3777b7bcddff41e5f8
f98d9727e231ed8428a6ab6e37cd72af204563b9523462c1e35de2b5d3f5f88f,1,0,1,117.41089658,1561863159,Ticket,67f1b84a515f8e66b6d774d8f10996ce4f6919fb138d77e44f9258a5ed146a9c
ac6e535c05d6b494afa56653ad0b7eeaea7dbdce92e84ccc1102a33e4efb1d1b,-1,1,1,118.15657013,1561583293,Vote,45c66780086d7b4a5930e2d598ed9bc4512068d9a597c9e223ee01487a30b723
a06605611302031dfda81e66becbeb3d75daf2f09d36cb3777b7bcddff41e5f8,1,0,1,121.47093686,1561043938,Ticket,21edb1fa41806b8c6af7d371b83c02828833c421ebeaad3d1999b9640643ab96
12bbaa2e0bd1054ea7507aa04871f07ac5ec51cae02007ae383e86a58920345a,-1,1,1,120.00385897,1560960923,Vote,72561809b9784a834d19420c180bc07aa1bd2c887581fc446b935eae83edda87
72561809b9784a834d19420c180bc07aa1bd2c887581fc446b935eae83edda87,1,0,1,120.00385897,1560560467,Ticket,12bbaa2e0bd1054ea7507aa04871f07ac5ec51cae02007ae383e86a58920345a
070ff8cdfb0b8481e3639a76a709e72470f6d9f24e3a6cb665c437bd1bb7dcb2,-1,1,1,119.39559092,1560352527,Vote,68a70c36d9e3a41621e3e830625a72824e4866254d61c0a0146ca02d6182cb0e
45c66780086d7b4a5930e2d598ed9bc4512068d9a597c9e223ee01487a30b723,1,0,1,118.15657013,1560205890,Ticket,ac6e535c05d6b494afa56653ad0b7eeaea7dbdce92e84ccc1102a33e4efb1d1b
6236d1e629342f4926bfaaeb58986f8f0eec33dfc398c091efcaff2625c589d6,-1,1,1,121.91783948,1560031958,Vote,41fb7255238af2a365a85693bcc825b9280715851f7a7c60e7ea00b34f2eb2e7
41fb7255238af2a365a85693bcc825b9280715851f7a7c60e7ea00b34f2eb2e7,1,0,1,121.91783948,1559863210,Ticket,6236d1e629342f4926bfaaeb58986f8f0eec33dfc398c091efcaff2625c589d6
e6d0913bab248e34438c7937756aeb3f244244a205dc09ed77439bec3ce71b3b,-1,1,1,116.31724018,1559500386,Vote,932641b392477e6eeefa4f1d38b51054799895e6b5bafa1be2ee62ca50dd4c61
68a70c36d9e3a41621e3e830625a72824e4866254d61c0a0146ca02d6182cb0e,1,0,1,119.39559092,1557093378,Ticket,070ff8cdfb0b8481e3639a76a709e72470f6d9f24e3a6cb665c437bd1bb7dcb2
716eb8b2e874c3850c197278451590717ceabdb8c5f7e85ddc086d6644489631,-1,1,1,117.76624705,1556898970,Vote,d04e2e96463626f17e565924c9777812da229acdc41f7626e39f09e5abad5317
d04e2e96463626f17e565924c9777812da229acdc41f7626e39f09e5abad5317,1,0,1,117.76624705,1556490997,Ticket,716eb8b2e874c3850c197278451590717ceabdb8c5f7e85ddc086d6644489631
2cb0b6d694107f06eb2e07da4cd148ce98047382988ba9eb23fea84a88b204aa,-1,1,1,118.51168991,1556411170,Vote,05a6bc0870f207617bcf08462133edea08d51f79fe7b21565452bc56fbc93f79
932641b392477e6eeefa4f1d38b51054799895e6b5bafa1be2ee62ca50dd4c61,1,0,1,116.31724018,1556408402,Ticket,e6d0913bab248e34438c7937756aeb3f244244a205dc09ed77439bec3ce71b3b
3535cf7fe81df562e667c09133713aed7cd14ae6b4d99b7b082a7e0d3cb313e1,-1,1,1,121.85314223,1556283479,Vote,781ec4457511142c71d2a27c1cceb21e9f1a13ed1c8c5679cf406605caf84373
781ec4457511142c71d2a27c1cceb21e9f1a13ed1c8c5679cf406605caf84373,1,0,1,121.85314223,1556160823,Ticket,3535cf7fe81df562e667c09133713aed7cd14ae6b4d99b7b082a7e0d3cb313e1
2f0ab4abb884dd960f9cd39cfedc48041e1421786c8e8e6d050f2dd81ec163bc,-1,1,1,118.307989,1556073726,Vote,5026a64161fa1275823c8b67061b56ed1c06869a29b8d63b46eb91ef53c39500
05a6bc0870f207617bcf08462133edea08d51f79fe7b21565452bc56fbc93f79,1,0,1,118.51168991,1555032648,Ticket,2cb0b6d694107f06eb2e07da4cd148ce98047382988ba9eb23fea84a88b204aa
5026a64161fa1275823c8b67061b56ed1c06869a29b8d63b46eb91ef53c39500,1,0,1,118.307989,1554072512,Ticket,2f0ab4abb884dd960f9cd39cfedc48041e1421786c8e8e6d050f2dd81ec163bc
7f665a90820853975e102561215bce2430f4b60d092976251325d47e645eb8c2,-1,1,1,114.28458173,1552807883,Vote,3bef26d5bedd53dbb51395c17a3a6010a1d76ef329fb8bbab190cbe63294ea06
3bef26d5bedd53dbb51395c17a3a6010a1d76ef329fb8bbab190cbe63294ea06,1,0,1,114.28458173,1551574714,Ticket,7f665a90820853975e102561215bce2430f4b60d092976251325d47e645eb8c2
148658e89f43844653798aaadcdf69de217c0f15bf855d26e3857975b649dc4f,-1,1,1,107.33318245,1550032166,Vote,2d81b07e29bf169b3702dd2694f6e34b00a488a9a2aa287c0344cf8706d89840
bfb2d8160674f5b74d59edf21b76546d3614dbbd0545bf871209c30168388a7a,-1,1,1,103.87403392,1549132475,Vote,f840f572fe43d61c3d9913220ee9fcbf01069aabfe20f957985847f909749fe4
2d81b07e29bf169b3702dd2694f6e34b00a488a9a2aa287c0344cf8706d89840,1,0,1,107.33318245,1547491448,Ticket,148658e89f43844653798aaadcdf69de217c0f15bf855d26e3857975b649dc4f
87a4bb68475154dfc97e8c17ae6a1e36d2b08f0540861d4967d4f98c276af2b8,-1,1,1,101.87661725,1547284909,Vote,3c05fb4b1962b5b1d228edcbf834a4a5bd0d84be7ce1e025ba6e4bd7022540fe
3c05fb4b1962b5b1d228edcbf834a4a5bd0d84be7ce1e025ba6e4bd7022540fe,1,0,1,101.87661725,1546332573,Ticket,87a4bb68475154dfc97e8c17ae6a1e36d2b08f0540861d4967d4f98c276af2b8
09fcd6847e6d25e0c76efa3bd8906a33cd17801a20dcb0b65cc3e791ab70fd05,-1,1,1,100.68314049,1545647675,Vote,8cda24b5a9ea733339f22c2351aea1776d7b3c711e240d9d4b06ac9bd761abff
f840f572fe43d61c3d9913220ee9fcbf01069aabfe20f957985847f909749fe4,1,0,1,103.87403392,1543269137,Ticket,bfb2d8160674f5b74d59edf21b76546d3614dbbd0545bf871209c30168388a7a
e1fbdb9a01e400366170ec1b1f7b3a666c081d910d436c58983846f9c1d3984c,-1,1,1,101.179893,1543162166,Vote,e1d36be79e867c3c996aece9a08f8d15c5dcf1fa32c6ad7c057ad2bc383a6599
e1d36be79e867c3c996aece9a08f8d15c5dcf1fa32c6ad7c057ad2bc383a6599,1,0,1,101.179893,1542646153,Ticket,e1fbdb9a01e400366170ec1b1f7b3a666c081d910d436c58983846f9c1d3984c
61457100cc5155c0d129496c503657db7336d71df83ab124426a61b646860b50,-1,1,1,96.90714271,1542491710,Vote,01e3fab0e19e1788f97715a7835384b3aa25154ca0a1f85919b868531683aaf5
8cda24b5a9ea733339f22c2351aea1776d7b3c711e240d9d4b06ac9bd761abff,1,0,1,100.68314049,1541090274,Ticket,09fcd6847e6d25e0c76efa3bd8906a33cd17801a20dcb0b65cc3e791ab70fd05
a8cec9bba988272afbfbb5f5ba6552dd029f3a75611c8955cc387ae35be96058,-1,1,1,101.39928772,1540981824,Vote,24562c1b6a6dae7cf8d0ea2148ffe01fba718ea2cdc7ebf3640d06709723b33a
24562c1b6a6dae7cf8d0ea2148ffe01fba718ea2cdc7ebf3640d06709723b33a,1,0,1,101.39928772,1540266417,Ticket,a8cec9bba988272afbfbb5f5ba6552dd029f3a75611c8955cc387ae35be96058
3a19f36cb1ff8a5e75f155383a4f1d5e472d176b311b37bcfa0d6cbf80ff57d9,-1,1,1,99.02217037,1540114418,Vote,1380526cb562e91b222ad7a5e1a2716c44e56049641b5960fd176ca6d1bc236f
01e3fab0e19e1788f97715a7835384b3aa25154ca0a1f85919b868531683aaf5,1,0,1,96.90714271,1538461029,Ticket,61457100cc5155c0d129496c503657db7336d71df83ab124426a61b646860b50
35f520bee4cd22b79d2d2abb61f3f0f42872360db8b7bc5a869a49f3e4b27115,-1,1,1,99.32723131,1538344896,Vote,c0f843d7521c47850103c847bba1b3e5eadf0bb8ebd046f75d3987c76bda6023
1380526cb562e91b222ad7a5e1a2716c44e56049641b5960fd176ca6d1bc236f,1,0,1,99.02217037,1536467378,Ticket,3a19f36cb1ff8a5e75f155383a4f1d5e472d176b311b37bcfa0d6cbf80ff57d9
8f53067e836aef459ee20fc693360ba5efcd2e5010c98856b1a5d4e7662ead5e,-1,1,1,99.90764771,1536380856,Vote,44453a454fa2eeb31686b4a4d536f4e4534510b4614217bfe12ce35f1f5a761c
c0f843d7521c47850103c847bba1b3e5eadf0bb8ebd046f75d3987c76bda6023,1,0,1,99.32723131,1536089094,Ticket,35f520bee4cd22b79d2d2abb61f3f0f42872360db8b7bc5a869a49f3e4b27115
43e4ae20e2cf3989a9b664d91a366b6fe324084fbc4ee05595897502b20f4d80,-1,1,1,91.49677969,1536018984,Vote,cc037f947676ad9706a756b869e3f74c0767ed89f69fc5362b9e40b8fe14b87c
44453a454fa2eeb31686b4a4d536f4e4534510b4614217bfe12ce35f1f5a761c,1,0,1,99.90764771,1533594872,Ticket,8f53067e836aef459ee20fc693360ba5efcd2e5010c98856b1a5d4e7662ead5e
fa18e53640b3d174a220563bc89bdfbc95560d63d4d9ecc28e0918c101dc90c3,-1,1,1,93.59029241,1533515208,Vote,2bfa4e9a90beec07dd5c11a4c7dfb5198748249a0bf9ffc123caeae07bf11bc3
cc037f947676ad9706a756b869e3f74c0767ed89f69fc5362b9e40b8fe14b87c,1,0,1,91.49677969,1532469441,Ticket,43e4ae20e2cf3989a9b664d91a366b6fe324084fbc4ee05595897502b20f4d80
725e386da3ba695916f1bf9eba9a4f5d081b2d85ac38fc10f904b9ca7fb4de78,-1,1,1,99.83536742,1532374463,Vote,926f036868cc95008f2e8ce36c47817aae3862f54b2b940769602c02e1f64145
2bfa4e9a90beec07dd5c11a4c7dfb5198748249a0bf9ffc123caeae07bf11bc3,1,0,1,93.59029241,1532299432,Ticket,fa18e53640b3d174a220563bc89bdfbc95560d63d4d9ecc28e0918c101dc90c3
85f57f5bf297669233768be6419984065660f0d3bd39c895ed52768e5431c5c3,-1,1,1,93.18939321,1532191889,Vote,93ab122ad72243c45664be5c365c57410f1e297d0d2207a795fb8cc3274749d9
93ab122ad72243c45664be5c365c57410f1e297d0d2207a795fb8cc3274749d9,1,0,1,93.18939321,1531751319,Ticket,85f57f5bf297669233768be6419984065660f0d3bd39c895ed52768e5431c5c3
926f036868cc95008f2e8ce36c47817aae3862f54b2b940769602c02e1f64145,1,0,1,99.83536742,1531330412,Ticket,725e386da3ba695916f1bf9eba9a4f5d081b2d85ac38fc10f904b9ca7fb4de78
f540232aae98d7177c46f5f9e7dcdd1cd69e3ffacd0da29aa893cd6850b47d76,-1,1,1,90.61142027,1531276155,Vote,6e09f9b2f3a897e14e95fdc23602fbd294c238aa1ea2a8f50d63d37caed6c3c6
08cfdbe4b98496cfb90eaa7f1ffd568943acc14942882e5f4982e08e8bf14144,-1,1,1,93.04922559,1531196532,Vote,b21bb3f06b138437a59dcee951008816824a053381b339437e528fedbc0bec88
6e09f9b2f3a897e14e95fdc23602fbd294c238aa1ea2a8f50d63d37caed6c3c6,1,0,1,90.61142027,1530556390,Ticket,f540232aae98d7177c46f5f9e7dcdd1cd69e3ffacd0da29aa893cd6850b47d76
72a106ab7a81312ba95f2bc8f1bec50db67d56ec0e4fbcae2995970e1a349baf,-1,1,1,95.59745936,1530382053,Vote,5dd862fc4a61f1cd485f2ad2922e7e140877f2da6a1c92c61964ab57e050ed13
5dd862fc4a61f1cd485f2ad2922e7e140877f2da6a1c92c61964ab57e050ed13,1,0,1,95.59745936,1528904788,Ticket,72a106ab7a81312ba95f2bc8f1bec50db67d56ec0e4fbcae2995970e1a349baf
371ed7744670cf35aadce5d99b531975ee00dd7c3c343b3c44cceef509f9cfd3,-1,1,1,90.69239479,1528823913,Vote,32f277634bdee920e3e588847aa7998e8eaecf26be3e0f4805c815fd0f803594
b21bb3f06b138437a59dcee951008816824a053381b339437e528fedbc0bec88,1,0,1,93.04922559,1528428877,Ticket,08cfdbe4b98496cfb90eaa7f1ffd568943acc14942882e5f4982e08e8bf14144
32f277634bdee920e3e588847aa7998e8eaecf26be3e0f4805c815fd0f803594,1,0,1,90.69239479,1527538767,Ticket,371ed7744670cf35aadce5d99b531975ee00dd7c3c343b3c44cceef509f9cfd3
fe8bf510c987b176eb5205234dc86cb59b3cdebde273f9bc44194d3c4cadabc9,-1,1,1,83.97122474,1527403966,Vote,02ebb842ebc51d0e180734c7faa40abd6934e29fd964d473cd763b452d598e0c
f5b465287fc7322a2675f74833bdd0403daa8307ac5fe127348df76b3e3b0959,-1,1,1,80.89533294,1526972771,Vote,1f5ba26b8b32c4d013a5a2796ae1766be03b95323ef65fcd6ae434eda1df6da1
02ebb842ebc51d0e180734c7faa40abd6934e29fd964d473cd763b452d598e0c,1,0,1,83.97122474,1522634781,Ticket,fe8bf510c987b176eb5205234dc86cb59b3cdebde273f9bc44194d3c4cadabc9
1f5ba26b8b32c4d013a5a2796ae1766be03b95323ef65fcd6ae434eda1df6da1,1,0,1,80.89533294,1520612530,Ticket,f5b465287fc7322a2675f74833bdd0403daa8307ac5fe127348df76b3e3b0959
