tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56489303acb4ec0d30b2b5eed3714075955abf8e5a0199c06bc48a16f6466bb5,1,0,1,1.01285478,1459081702,Regular,e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,71,1,1.01544579,1458853258,Regular,1420f82f479fef961910a669b4a75add3c6fb8051db9c28dc566b0cab0e67a81
1420f82f479fef961910a669b4a75add3c6fb8051db9c28dc566b0cab0e67a81,1,1,1,1.01544579,1458838992,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73,-1,70,1,1.03697691,1458690620,Regular,c53a86a3f8664d0f0263f61141efcf70a79aa4ae33c72c617bbb0fcbb04bffed
c53a86a3f8664d0f0263f61141efcf70a79aa4ae33c72c617bbb0fcbb04bffed,1,0,1,1.03697691,1458676097,Regular,8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73
c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c,-1,82,1,1.07603874,1458532460,Regular,89b68a2ccc6857d081827cc527120f2001690cef3ce47d32bb279501a6e0374d
89b68a2ccc6857d081827cc527120f2001690cef3ce47d32bb279501a6e0374d,1,0,1,1.07603874,1458500220,Regular,c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c
31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a,-1,65,1,1.18348451,1458305321,Regular,aa6beeeabbe4a29ba017a84218c79a3c2b4c1beb8a92131d20c3a115086dc888
aa6beeeabbe4a29ba017a84218c79a3c2b4c1beb8a92131d20c3a115086dc888,1,0,1,1.18348451,1458304754,Regular,31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a
bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0,-1,108,1,1.0068725,1457919642,Regular,f22203f0fd657571431b6881ef40c361eeeac3cb07f08917de2e2ea5844cc17b
f22203f0fd657571431b6881ef40c361eeeac3cb07f08917de2e2ea5844cc17b,1,1,1,1.0068725,1457847072,Regular,bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0
b576ef76bd5054f0e4c3c4cb9870b79c03527ac12a4f1e309a03b92a477a826a,-1,9,1,0.96293396,1457704680,Regular,587ee1ffa6662046ba43832af16ef18a0b329a62e394d4c826726f96cd56894a
587ee1ffa6662046ba43832af16ef18a0b329a62e394d4c826726f96cd56894a,1,1,1,0.96293396,1457696654,Regular,b576ef76bd5054f0e4c3c4cb9870b79c03527ac12a4f1e309a03b92a477a826a
9574ebca22fc8b4af478675b72ddc647eb75a446791d8c439122283262eb7726,-1,24,1,0.95763955,1457570220,Regular,2e413acde9ade1c20e67c9332c2e7beb50ddfb578ae11e7a53ec58e6a83dd718
2e413acde9ade1c20e67c9332c2e7beb50ddfb578ae11e7a53ec58e6a83dd718,1,1,1,0.95763955,1457562032,Regular,9574ebca22fc8b4af478675b72ddc647eb75a446791d8c439122283262eb7726
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,97,1,0.95629737,1457468904,Regular,260c27f61cb80bee10c4265fc97f7cbfd3979f91e6e999e6f128b068e8ecd2d9
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,135,1,1.01192352,1457468904,Regular,20e2f070943e67485ff41c1329c391807ee69b1d8af731a878691fa7d7f7fbf5
260c27f61cb80bee10c4265fc97f7cbfd3979f91e6e999e6f128b068e8ecd2d9,1,1,1,0.95629737,1457432870,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
20e2f070943e67485ff41c1329c391807ee69b1d8af731a878691fa7d7f7fbf5,1,0,1,1.01192352,1457294235,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
