tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d81355fa8981c0c8c2e996568d61704a0415f95edc70c4f4e150e6ff893fe153,-1,1,1,20.50616854,1461279832,Vote,115f4946721cdfc662dfdc9b6e184082b65813fa7f104ddb0eccd42c97a9a447
23ffd1564ef3a0a5e066d349bc93cbebcdbb099e1c2c572c28e1ab2e858ae34a,-1,1,1,20.50616854,1461251250,Vote,aa63b0de2cdbd2b5f2354897428d7be34d2a2cfd78933aa63d87a38d5999892e
776845cf0de4dd51654acacf532a3185142861a0be95feb7b2c0ad1fce3b0896,-1,1,1,20.50616854,1461247208,Vote,a1f86d49ff8462e6ed663ade3df635cecc67fbb38f8f9f94debe3264aa2492c6
a23861677830a7f28485abf48b5957c3b7c2e98a7f9a95d8a8762570a9d414bb,-1,1,1,20.50616854,1460970756,Vote,9c5e54370bf782675b6259b0464ceb266ba94bfbc735658a67693771fda5452d
800ddf03cf39612cf5476b4cc07cfbdcc2315ce06fe3e8cedca7761e5e101c70,-1,1,1,20.50616854,1460624631,Vote,c409660c1beeebcd633cdbcd72115a074a0488ee94e6c6f7c3659d9eaf9b2b4f
06c978778e47f80f424363dd6a534a27bcba6c10697f5e6e8107c5e8fa35cf95,-1,1,1,20.50616854,1460057403,Vote,6fc99822fbc0c3940cc31083c53799ef096d2c7b293b65bfe7b5a61c403d6cb4
949c5b426688891c3427fe06de47a456ee562d1070c6a626c6fcb6eb60877c18,-1,1,1,20.50616854,1460054247,Vote,ca03a3cbd509bec159c5670297b63e83da93102cea64e926359e512aa966c29f
09e2348d3da0ff38d901e6df3b2a96d779f15fede549bec6cd2c0048e257445b,-1,1,1,20.50616854,1459953429,Vote,4b9927fddf2c1f2687ffd1794223262d990995dfe52557c358a76adaa766d42f
5b119cf35c311c99a27f66de507c65c49d7b05b209519d33e13d354f6ad01ee0,-1,1,1,20.50616854,1459818154,Vote,6e88cad6b02f63e83659f9555b76fcf765253574d5d90134c211edef3ce5c9bd
83389072ed1312058f6c8138932a8e60d592f86d25057691910814aff1e7e053,-1,1,1,20.50616854,1459641488,Vote,3a60ea88cea8bd15cb098965324019b0351c7887931a9407856fa91d6da9886a
17078a3ea49ee17a2ef0466c102b7006b9600d0b4b194dfeb1aea63e00b0a813,-1,1,1,20.50616854,1459523004,Vote,ddf6b3181e2eea9060e3162e82d09b83c893b3e4f66461b5b4629c436d2918ef
039a85aab847d60c70c8ee749e15ed29503399f0b0545035ebe231272045998d,-1,1,1,20.50616854,1459068750,Vote,1664481e1f93887ae67917ec24bf1d858055d1a58cd79bccea83f8a2fefaebb3
00bd333632437b832be2f382dbc5dfcde69b219693ddcd0f5bddd928749a3007,-1,1,1,20.50616854,1459016256,Vote,0f6cd6c9023601a7c33469a2d58d2f95b22a6f2acdfcb90d7c4be70529e0ea4e
fe8a78bf7331d56a3828ba38adc37ebd29549a4d171450c944fe54e48ba95d82,-1,1,1,20.50616854,1459008062,Vote,29af5b1bfefd6867eb1701b2efc0041eaf27664bc76fb4c7bc5a3a2c3b258cdf
65d310459807e7eb9714d3aed59c290984451d2dd2ed6f0de2da958035d7437c,-1,1,1,20.50616854,1458702216,Vote,41ce984290d23d99707ce3e773e4950c35506b9c4b7ad1967a74398146c200e3
e7522c46cfba177fa3e7c4afcfc9dd498a259d1f7ebfd7d62cfa6407397b179c,-1,1,1,20.50616854,1458661640,Vote,c41a8adee0795ae6d44ab614c301f6e8f13fd403569a20584ccd624dc6b22a20
de9f3859223ff2161f141d60b6facbec435e1f1e1fca5cea801f7a32d1fba550,-1,1,1,20.50616854,1458661222,Vote,0b236cdc5658ee86cbfc295f1b47471848d56ce6137865d9b02df499b6a748b3
32f93f0dab569774dc53f5500f3141f2141d1d14752cde7a0a2379f073816ce0,-1,1,1,20.50616854,1458642561,Vote,11ce8fc768b3861f165b71807942bc4fdc6dca0c604bf8d0ab58b2718c2159ca
e78602be51a144d7663a3d22734ad5d7a8caa9f7a93f8d73904f52caa8718fe1,-1,1,1,20.50616854,1458617751,Vote,b098ef5366410f335b3c64125ffe187c113209edb3afb3e93cbfd30bd2f3311b
0b236cdc5658ee86cbfc295f1b47471848d56ce6137865d9b02df499b6a748b3,1,0,1,20.50616854,1458463917,Ticket,de9f3859223ff2161f141d60b6facbec435e1f1e1fca5cea801f7a32d1fba550
0f6cd6c9023601a7c33469a2d58d2f95b22a6f2acdfcb90d7c4be70529e0ea4e,1,0,1,20.50616854,1458463917,Ticket,00bd333632437b832be2f382dbc5dfcde69b219693ddcd0f5bddd928749a3007
2610bd54bbd4e9dfa92d68503ba8d6895ff72739b41e75fc3f0d4aa0af3b8e1f,1,0,1,20.50616854,1458463917,Ticket,d1ee3470b583911d1a3f87b499952cde9d7355f7ca887e487e5729532b49c8e4
3a60ea88cea8bd15cb098965324019b0351c7887931a9407856fa91d6da9886a,1,0,1,20.50616854,1458463917,Ticket,83389072ed1312058f6c8138932a8e60d592f86d25057691910814aff1e7e053
4a4bdd77fac19f7ced4472fc16e9da7d43f685f3f93acb567fe904298b614462,1,0,1,20.50616854,1458463917,Ticket,17467306b2db3ef8b37f8008efb7d703f261c7a3df00a622c1caaa55a42ee795
4b9927fddf2c1f2687ffd1794223262d990995dfe52557c358a76adaa766d42f,1,0,1,20.50616854,1458463917,Ticket,09e2348d3da0ff38d901e6df3b2a96d779f15fede549bec6cd2c0048e257445b
4d404d1985a6652965eff0a55dea04ee0a874c90000ecbe07a9fc94d1df2cb91,1,0,1,20.50616854,1458463917,Ticket,962be6fdc56bb1618cdf804aee9ebde5a9e5452fc1a9d93dafb643472613e8e6
56e33d3f473d699255c3478be3914ba3477452b028178c141db0420c2f4a2980,1,0,1,20.50616854,1458463917,Ticket,ee5557c9ccfce9b8fca091fea2738acf59eab1d1ed6e7c307fe5a54a196b3838
6fc99822fbc0c3940cc31083c53799ef096d2c7b293b65bfe7b5a61c403d6cb4,1,0,1,20.50616854,1458463917,Ticket,06c978778e47f80f424363dd6a534a27bcba6c10697f5e6e8107c5e8fa35cf95
77e46c9ca507b353db1eefbd705a38e8bb093856adffe823807590e98a617c82,1,0,1,20.50616854,1458463917,Ticket,44d40e7aef3f7db6b75234f013f4f56b808d76aa4a56f16a30f10ad79fbb7f28
a1f86d49ff8462e6ed663ade3df635cecc67fbb38f8f9f94debe3264aa2492c6,1,0,1,20.50616854,1458463917,Ticket,776845cf0de4dd51654acacf532a3185142861a0be95feb7b2c0ad1fce3b0896
c409660c1beeebcd633cdbcd72115a074a0488ee94e6c6f7c3659d9eaf9b2b4f,1,0,1,20.50616854,1458463917,Ticket,800ddf03cf39612cf5476b4cc07cfbdcc2315ce06fe3e8cedca7761e5e101c70
ca03a3cbd509bec159c5670297b63e83da93102cea64e926359e512aa966c29f,1,0,1,20.50616854,1458463917,Ticket,949c5b426688891c3427fe06de47a456ee562d1070c6a626c6fcb6eb60877c18
ddf6b3181e2eea9060e3162e82d09b83c893b3e4f66461b5b4629c436d2918ef,1,0,1,20.50616854,1458463917,Ticket,17078a3ea49ee17a2ef0466c102b7006b9600d0b4b194dfeb1aea63e00b0a813
023139deba08aa8130e7b1873d0e62f75ea964ae2276609efc6f738102b117ef,1,0,1,20.50616854,1458463829,Ticket,218a7876f612f4cf17b57c4d4c0031f1e02c188603632df1c0cf45795ef3a533
115f4946721cdfc662dfdc9b6e184082b65813fa7f104ddb0eccd42c97a9a447,1,0,1,20.50616854,1458463829,Ticket,d81355fa8981c0c8c2e996568d61704a0415f95edc70c4f4e150e6ff893fe153
11ce8fc768b3861f165b71807942bc4fdc6dca0c604bf8d0ab58b2718c2159ca,1,0,1,20.50616854,1458463829,Ticket,32f93f0dab569774dc53f5500f3141f2141d1d14752cde7a0a2379f073816ce0
1664481e1f93887ae67917ec24bf1d858055d1a58cd79bccea83f8a2fefaebb3,1,0,1,20.50616854,1458463829,Ticket,039a85aab847d60c70c8ee749e15ed29503399f0b0545035ebe231272045998d
1ee586ab7073c4b7b1895e8fb0f1210c92ddcc1dfe685e65bf607a8daa45a26f,1,0,1,20.50616854,1458463829,Ticket,02e1f86b553f0fb7d1df9396385a61bdbae2cd232a7c8ca8e5ebde85a25c9128
270d32b608af97fe94e62f150d444649592d8e80fab594b92ef34906a63c050e,1,0,1,20.50616854,1458463829,Ticket,368f4fc03b29b5e08f485b97856c9ebceb4bff5645c178eea3d1da7140e2bc81
29af5b1bfefd6867eb1701b2efc0041eaf27664bc76fb4c7bc5a3a2c3b258cdf,1,0,1,20.50616854,1458463829,Ticket,fe8a78bf7331d56a3828ba38adc37ebd29549a4d171450c944fe54e48ba95d82
345a46baae62fa5aadfc5133692583c2a5debb9f2452421d422356ef43c84c06,1,0,1,20.50616854,1458463829,Ticket,3df7072bf2c6fed22a8a680563717f3c2ec6f0fb72a7e615dd1996f49f88407b
41ce984290d23d99707ce3e773e4950c35506b9c4b7ad1967a74398146c200e3,1,0,1,20.50616854,1458463829,Ticket,65d310459807e7eb9714d3aed59c290984451d2dd2ed6f0de2da958035d7437c
5a45c97aae163f49b9b38b60cec4c0689ca5243c48333de328fb45a1f3b5cd9a,1,0,1,20.50616854,1458463829,Ticket,e407e19f5af3e7d1a4daed10097b55527ed188fa53529d97bdbc39cef15f550a
6e88cad6b02f63e83659f9555b76fcf765253574d5d90134c211edef3ce5c9bd,1,0,1,20.50616854,1458463829,Ticket,5b119cf35c311c99a27f66de507c65c49d7b05b209519d33e13d354f6ad01ee0
8a3ef642b2e776bbbef115a16cd8fe05a5289404fd4532d1c13bb5832bb80683,1,0,1,20.50616854,1458463829,Ticket,87101524eebb81c226cca0d3132eb77d4f8d9d76bd02c3383d36e1f90ca23999
9c5e54370bf782675b6259b0464ceb266ba94bfbc735658a67693771fda5452d,1,0,1,20.50616854,1458463829,Ticket,a23861677830a7f28485abf48b5957c3b7c2e98a7f9a95d8a8762570a9d414bb
a2f6fa5beb6d2ba458bbfa27a551481ae4889b40d2618cedbd0fd6fc3caf5d10,1,0,1,20.50616854,1458463829,Ticket,26aa2dd60858e4b7e684e7cb772243b77a3d423f63b84c32dba13534f790610d
aa63b0de2cdbd2b5f2354897428d7be34d2a2cfd78933aa63d87a38d5999892e,1,0,1,20.50616854,1458463829,Ticket,23ffd1564ef3a0a5e066d349bc93cbebcdbb099e1c2c572c28e1ab2e858ae34a
b098ef5366410f335b3c64125ffe187c113209edb3afb3e93cbfd30bd2f3311b,1,0,1,20.50616854,1458463829,Ticket,e78602be51a144d7663a3d22734ad5d7a8caa9f7a93f8d73904f52caa8718fe1
beea4dcb50518b6808acadd0c56132f94d917e57aff63f57f272c317c5aeb42a,1,0,1,20.50616854,1458463829,Ticket,4d6ed307d6ea9f5268d0e4ffca2248f619da6ce8418aa3845ba132833e37309b
c41a8adee0795ae6d44ab614c301f6e8f13fd403569a20584ccd624dc6b22a20,1,0,1,20.50616854,1458463829,Ticket,e7522c46cfba177fa3e7c4afcfc9dd498a259d1f7ebfd7d62cfa6407397b179c
e92e1c8bb82ce149bdc30fb713c611eae0bcaca225697ce880589e65edf3ff7d,1,0,1,20.50616854,1458463829,Ticket,dc71fc3b969d7c98f2ce2922f98e77994387221f121d62898f70d73485866daf
fb66bc4ab4ae45a7c37886b7694736b6a2ba1ee9ee29725ebe8157297100078c,1,0,1,20.50616854,1458463829,Ticket,37bad7dd868643a2b4f482f40f2a52d7785554c456a99b1e1c853ce736a23b9e
