tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,23,1,0.20814899,1524062268,Regular,d3f4207f9fb68fc7859a38fcab14ed45007b45f10a24b3e29c71a8e6c13b07ed
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,22,1,0.20443901,1524062268,Regular,396f61caaae695fc8eddeaca0f739a7c7d4cbcb408fd3c4d7372395d812ee6d3
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,20,1,0.21016831,1524062268,Regular,2d1621309df138ce4854ba1d321d833e11b57fdf475f8f7acc8e4633fbd435bf
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,18,1,0.20805969,1524062268,Regular,76982ec4b61130df6a274844897be9ac3dfc424770da0c3d84983fd17faff3a1
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,17,1,0.20592275,1524062268,Regular,8899579a3d0ef3263dbed8a28e10bf8a171bd7e96f661421a5034e25d9490c9a
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,16,1,0.21144406,1524062268,Regular,bb6cdc308f107a0e38e904ecd1233e91abb0daf3924e288f6566223d718b1791
3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4,-1,15,1,0.20446043,1524062268,Regular,55aa7e2af51e0c0a0eda14399f10e63ab809935e7c6b7d9bc8ac71cf8a0e0581
cefe406c2e36bf18684001217a904ba6655e4123899c311c4c75c66c104c6f00,1,5,1,0.205174,1524008967,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
05aa549faa56add826fb954b96e55b07684c1d0d7a224150d78b9668a2600f17,1,8,1,0.2007819,1523905475,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
7b0e31cea98b1fa5bbbe4bbd801e2148d5c945d6c56048f351152666d5fe7a18,1,20,1,0.20678531,1523787465,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
3c2313ea0e33d20ebecbc1dfb25c93aae300342ec0204160f97776cea59c7e29,1,6,1,0.20340849,1523672093,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
b612812a33a04f948be61590f9f071bb8f50e036b3f8bfa27b1a0584c32e3405,1,6,1,0.20080257,1523561105,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
8899579a3d0ef3263dbed8a28e10bf8a171bd7e96f661421a5034e25d9490c9a,1,1,1,0.20592275,1523468828,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
6b52b4b3031eac620140146440b4e6b7532de6d2d6585b74b0af5b954778c26d,1,15,1,0.20393472,1523386020,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
d614073bc0c2c6581aaad0eba12d4de90c41660dc14473d2c8303bc5ca7377d2,1,18,1,0.20263886,1523292454,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509,1,30,1,0.21862961,1523156616,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
bb6cdc308f107a0e38e904ecd1233e91abb0daf3924e288f6566223d718b1791,1,8,1,0.21144406,1523081066,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
98fe5bffa7a38ecc73a0b63f1fd6909eb5d815af69de0412ed0def6920ec2824,1,8,1,0.207269,1522994996,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
1224313be6f026c849d2d5f3a949dc229346d078a9f2c9059c3904e433c8a52d,1,3,1,0.2040807,1522911672,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
877f36442243e86ec7576f4caa066a49d400d0d3e069cf6912b42496b3edca1a,1,6,1,0.20767246,1522836824,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
d3f4207f9fb68fc7859a38fcab14ed45007b45f10a24b3e29c71a8e6c13b07ed,1,1,1,0.20814899,1522764612,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
2d1621309df138ce4854ba1d321d833e11b57fdf475f8f7acc8e4633fbd435bf,1,8,1,0.21016831,1522696692,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
58e30d8b17f82c67564c1d44236e1f8b4064ce1c029a09ac3cd9400fc4265d6b,1,2,1,0.20438217,1522628412,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
396f61caaae695fc8eddeaca0f739a7c7d4cbcb408fd3c4d7372395d812ee6d3,1,0,1,0.20443901,1522552703,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
76982ec4b61130df6a274844897be9ac3dfc424770da0c3d84983fd17faff3a1,1,0,1,0.20805969,1522484663,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
99eb2fa01fb62ab4e0b98b1cba7c3796a32b18b7904000d97c7cfb13a9446872,1,1,1,0.20990787,1522246142,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
55aa7e2af51e0c0a0eda14399f10e63ab809935e7c6b7d9bc8ac71cf8a0e0581,1,3,1,0.20446043,1522176323,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
77b4e2479fb2982e2e7595b7975ebc80057e901998b6cda7a7e058b47fe1cc5f,1,10,1,0.20018333,1522095766,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
8d4b94e4d1ec6fc69c7d247f15f0b95510fdc7d4467022917dd933322a581929,1,1,1,0.20074482,1522036492,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
820fccaf96e263f13e431b2e99e553f0659d4bc29201f51315b1bfe0dcce990e,1,10,1,0.20140223,1521975368,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
06e3d9a383e87ae56f2dcb016e770462d28e19537fc6a1df0e2b165bf22b10fc,1,5,1,0.2066579,1521913995,Regular,3be3f417f9089b496219300e2b3c84abe48dbf55bc97f887932ad1cd3cc8f1e4
184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc,-1,5,1,0.20253096,1521858608,Regular,94828a9f13a319fa6ffdca64c81e6651c3e15f4ef8bf372f385bc80c8e868666
184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc,-1,6,1,0.20422071,1521858608,Regular,0acc019db52524ca0a1c8003edaaffa52bb1d36635a9320e6807959941ef1095
184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc,-1,7,1,0.20517978,1521858608,Regular,6b9f1569077e244c9f432220d7ada8c36af24b868d210977e725f8b643768da7
184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc,-1,8,1,0.20771859,1521858608,Regular,e9b8831390d08b458be5d707fc3d315970b92699f17154ec67338002b4d050b7
184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc,-1,10,1,0.20373157,1521858608,Regular,feac20039e143e332ac0a222a55624ecc02b8036a1dd1066e22a535daaf425e1
184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc,-1,11,1,0.211339,1521858608,Regular,d680da8dda6a0456eb6084cb2b6297039913d977c1455b76b310746f4d073ee1
184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc,-1,12,1,0.21005432,1521858608,Regular,65f5e6dcff0cad1db20ff43a44092b707155cc8ef7affd7fdb716b1b222391ff
184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc,-1,0,1,0.20762588,1521858608,Regular,4c15c89e2dc6dc5ed047c82776e8e9af6f9fc8f22cf529e7d3aad4020fed650b
184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc,-1,1,1,0.20002607,1521858608,Regular,a4b8f9898c2c88f11514255404683a2716252f0b5f5d120c5df8b0c252b3541a
184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc,-1,2,1,0.20425494,1521858608,Regular,019af69444229701f0074f6b1faf24f4240238828c9c92fa5ba5fcc6816fda30
184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc,-1,3,1,0.21283599,1521858608,Regular,5e40d9ad93a7728fbd2566869286e2d92ffccaa8943428fab8b75f9f70c0ad44
184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc,-1,4,1,0.20836721,1521858608,Regular,9d841b2726bc97f9af71ccb2ee06c047badc4f01a21d9da7a530d1af7d571d5f
65f5e6dcff0cad1db20ff43a44092b707155cc8ef7affd7fdb716b1b222391ff,1,3,1,0.21005432,1521846402,Regular,184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc
a4b8f9898c2c88f11514255404683a2716252f0b5f5d120c5df8b0c252b3541a,1,2,1,0.20002607,1521776303,Regular,184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc
feac20039e143e332ac0a222a55624ecc02b8036a1dd1066e22a535daaf425e1,1,5,1,0.20373157,1521711715,Regular,184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc
6b9f1569077e244c9f432220d7ada8c36af24b868d210977e725f8b643768da7,1,1,1,0.20517978,1521644174,Regular,184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc
e9b8831390d08b458be5d707fc3d315970b92699f17154ec67338002b4d050b7,1,9,1,0.20771859,1521580664,Regular,184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc
0acc019db52524ca0a1c8003edaaffa52bb1d36635a9320e6807959941ef1095,1,0,1,0.20422071,1521516146,Regular,184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc
d680da8dda6a0456eb6084cb2b6297039913d977c1455b76b310746f4d073ee1,1,6,1,0.211339,1521452626,Regular,184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc
94828a9f13a319fa6ffdca64c81e6651c3e15f4ef8bf372f385bc80c8e868666,1,7,1,0.20253096,1521384124,Regular,184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc
4c15c89e2dc6dc5ed047c82776e8e9af6f9fc8f22cf529e7d3aad4020fed650b,1,0,1,0.20762588,1521315822,Regular,184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc
9d841b2726bc97f9af71ccb2ee06c047badc4f01a21d9da7a530d1af7d571d5f,1,1,1,0.20836721,1521247256,Regular,184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc
5e40d9ad93a7728fbd2566869286e2d92ffccaa8943428fab8b75f9f70c0ad44,1,0,1,0.21283599,1521153842,Regular,184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc
019af69444229701f0074f6b1faf24f4240238828c9c92fa5ba5fcc6816fda30,1,9,1,0.20425494,1521089187,Regular,184d075afa4d8f4dd86e6cbcdd52eea70ef60147d5fd01927faeefbaf47b0cbc
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,13,1,0.20325805,1521085048,Regular,9dd135bf448dc2b585a2c50fb4ce362bddc885116d5b558057eaa7a6e38d7e9e
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,12,1,0.21708778,1521085048,Regular,cd16812c2441842414dab24224d715c8f09b38585e378e0f9a6f3d26c6b7e879
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,10,1,0.20703442,1521085048,Regular,e8c0bf845ed68e10ff2a935ccf86bb6b8ef79d84ed65104f2bb49bee7a1f6376
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,9,1,0.21017846,1521085048,Regular,259a78db09824613a080eb191747ec7aca36f933c4b85938e55611f5623e9c63
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,7,1,0.20211103,1521085048,Regular,5e273dfe6e41ff5f785def8bae9a4ed2a1fd5112da9ebe62a763a5152cf7ce5f
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,6,1,0.20363157,1521085048,Regular,f2d32bd66b31ff58d58723dce25a80c73f49ec3e5380bb7b813fe1a513f2d456
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,5,1,0.20426269,1521085048,Regular,c872396c025886188fa243f92af547610cbf634c732492457cc84fd6c9484050
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,4,1,0.21784363,1521085048,Regular,01c338913172261ab43d0a4fba272cd400a58efe15b64f96ec3ef35eb6673045
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,3,1,0.20647325,1521085048,Regular,1bafbe8836f1f400ac5f6fdc80ba4754363dbefb831686892d6867c5c2a7ae37
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,2,1,0.20305694,1521085048,Regular,6514a4b0587ad0d09e09278a7dacacc06bd3db85213683d2f7355d44f492332b
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,1,1,0.21302534,1521085048,Regular,b0616c0f5f1c126ed37ad24e1261bd4ff682dd1f5ed106e264fa88f2535b7b1a
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,0,1,0.20204918,1521085048,Regular,e5916f508aaa9304cd72a664776501ebe0c707f357110e8ca295e66823fddb0d
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,23,1,0.21201929,1521085048,Regular,189868ccd165d42f7161a8ac051fc8a573b839ab656b2c97c4fc521e07f8a0e2
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,16,1,0.20875829,1521085048,Regular,3a5b1a1177bdcb5359709f7f5bc4c231c5624d364861083ef88d11a2ec5ad3af
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,17,1,0.21395849,1521085048,Regular,657091e510f5cca988745c6a7fde04ff057ccde34d32d396f6e3a23156e0adb7
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,18,1,0.20449918,1521085048,Regular,7816dbd63a1cc802596066dfb3649a0bafa531ba340290acbb04e5b6e59af3b9
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,20,1,0.21163755,1521085048,Regular,f3382b064a7cf4e0c4eec60dfb10c5f52d7b9001dbefbc4a970b14aed5ee05cc
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,21,1,0.20720952,1521085048,Regular,4ffa854175f1a6896f8677c015df21e61f4f8553440669c0def92fa7112168cd
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,22,1,0.20523786,1521085048,Regular,6b3d9381e7563da891ffa574eb0d2f90c7f9a3c0685b3cb4563599b75489f1dd
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,25,1,0.21260385,1521085048,Regular,8b83101efaeedde4d6d0950201bdfdc8cd22c3875cb6458278a636aa698e23f9
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,24,1,0.20521214,1521085048,Regular,5814f073c93bda24f43f9ad3ff4d4c05f7b489a419df1d19dfc7c522aeff6af7
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,15,1,1.00344133,1521085048,Regular,8f0e909de730bb93492db1762b0a3a4c77d70d6d018c5f8a4e76284cd69c3caf
aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1,-1,14,1,0.20471075,1521085048,Regular,c91e2d67d532819c698d5dcf95c8144431ed2cae64774e7e744dfbf60d8611a2
5814f073c93bda24f43f9ad3ff4d4c05f7b489a419df1d19dfc7c522aeff6af7,1,3,1,0.20521214,1520998868,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
9dd135bf448dc2b585a2c50fb4ce362bddc885116d5b558057eaa7a6e38d7e9e,1,5,1,0.20325805,1520930466,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
1bafbe8836f1f400ac5f6fdc80ba4754363dbefb831686892d6867c5c2a7ae37,1,9,1,0.20647325,1520880665,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
3a5b1a1177bdcb5359709f7f5bc4c231c5624d364861083ef88d11a2ec5ad3af,1,15,1,0.20875829,1520836672,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
01c338913172261ab43d0a4fba272cd400a58efe15b64f96ec3ef35eb6673045,1,2,1,0.21784363,1520794590,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
c872396c025886188fa243f92af547610cbf634c732492457cc84fd6c9484050,1,0,1,0.20426269,1520750201,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
e8c0bf845ed68e10ff2a935ccf86bb6b8ef79d84ed65104f2bb49bee7a1f6376,1,1,1,0.20703442,1520705207,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
e5916f508aaa9304cd72a664776501ebe0c707f357110e8ca295e66823fddb0d,1,6,1,0.20204918,1520665566,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
cd16812c2441842414dab24224d715c8f09b38585e378e0f9a6f3d26c6b7e879,1,0,1,0.21708778,1520630439,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
c91e2d67d532819c698d5dcf95c8144431ed2cae64774e7e744dfbf60d8611a2,1,1,1,0.20471075,1520589529,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
b0616c0f5f1c126ed37ad24e1261bd4ff682dd1f5ed106e264fa88f2535b7b1a,1,7,1,0.21302534,1520550166,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
657091e510f5cca988745c6a7fde04ff057ccde34d32d396f6e3a23156e0adb7,1,14,1,0.21395849,1520510299,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
8b83101efaeedde4d6d0950201bdfdc8cd22c3875cb6458278a636aa698e23f9,1,6,1,0.21260385,1520469304,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
f2d32bd66b31ff58d58723dce25a80c73f49ec3e5380bb7b813fe1a513f2d456,1,1,1,0.20363157,1520426265,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
5e273dfe6e41ff5f785def8bae9a4ed2a1fd5112da9ebe62a763a5152cf7ce5f,1,11,1,0.20211103,1520386699,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
4ffa854175f1a6896f8677c015df21e61f4f8553440669c0def92fa7112168cd,1,14,1,0.20720952,1520344795,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
f3382b064a7cf4e0c4eec60dfb10c5f52d7b9001dbefbc4a970b14aed5ee05cc,1,12,1,0.21163755,1520307356,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
6514a4b0587ad0d09e09278a7dacacc06bd3db85213683d2f7355d44f492332b,1,7,1,0.20305694,1520253579,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
6b3d9381e7563da891ffa574eb0d2f90c7f9a3c0685b3cb4563599b75489f1dd,1,10,1,0.20523786,1520214059,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
189868ccd165d42f7161a8ac051fc8a573b839ab656b2c97c4fc521e07f8a0e2,1,6,1,0.21201929,1520171154,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
259a78db09824613a080eb191747ec7aca36f933c4b85938e55611f5623e9c63,1,3,1,0.21017846,1520124245,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
278e961e3d4bd7e189e70c394bff9cc36a96685d0dea3403b5feb8817b621f63,-1,1,1,0.52439348,1519777500,Regular,67b510f27bb6d2de23a9e6a216d1f76759695700628224da8b809228a8442635
278e961e3d4bd7e189e70c394bff9cc36a96685d0dea3403b5feb8817b621f63,-1,3,1,1.00036505,1519777500,Regular,8fe56c9fcadfc2aea3e39b5cb60648bf8eb6557eb09fff9d0c21314c557cc650
278e961e3d4bd7e189e70c394bff9cc36a96685d0dea3403b5feb8817b621f63,-1,4,1,0.21162732,1519777500,Regular,773cc069a884132f190feeb51f696391430c71b7b3060ddc13040e65b9cc2659
278e961e3d4bd7e189e70c394bff9cc36a96685d0dea3403b5feb8817b621f63,-1,5,1,0.20955073,1519777500,Regular,2917567f247ada27e7828e981852f66807bccb83c73d048464a9aaf1359c0576
278e961e3d4bd7e189e70c394bff9cc36a96685d0dea3403b5feb8817b621f63,-1,6,1,0.91204877,1519777500,Regular,67341a1046f79c8daf1f1f8929c66a699feed3077961e55cf7e442f1fafe798d
278e961e3d4bd7e189e70c394bff9cc36a96685d0dea3403b5feb8817b621f63,-1,2,1,0.2120629,1519777500,Regular,e947ec401e19d4fe48edb25ff14a53a4a46bd0aa19737cfc9d772849f40ee336
7816dbd63a1cc802596066dfb3649a0bafa531ba340290acbb04e5b6e59af3b9,1,0,1,0.20449918,1519531810,Regular,aec3bae43c952179c5a13b6f780706f456bb064bd8da1f4f2499a99c0c8ba7c1
e947ec401e19d4fe48edb25ff14a53a4a46bd0aa19737cfc9d772849f40ee336,1,7,1,0.2120629,1519488026,Regular,278e961e3d4bd7e189e70c394bff9cc36a96685d0dea3403b5feb8817b621f63
2917567f247ada27e7828e981852f66807bccb83c73d048464a9aaf1359c0576,1,0,1,0.20955073,1519442315,Regular,278e961e3d4bd7e189e70c394bff9cc36a96685d0dea3403b5feb8817b621f63
