tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,254,1,0.04221429,1622427263,Regular,d2e3ee29cf20cb29033c9cc4d02b528bd24ffeb70e76f84037b2c1daaf49c12c
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,259,1,0.03977398,1622427263,Regular,bb0c43c63f2ff9868e3501da1e46ab0e213be010192fc37ccdd107fc3ec368bc
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,330,1,0.04016991,1622427263,Regular,a8f22a960b45461e81f0b0ba8043681b8663fec73dc3b038597df6022dcffc2d
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,352,1,0.04017388,1622427263,Regular,58f61dc53294acae033d77c29a57e63b43f450e72cf8d2ba645bc197be67e747
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,480,1,0.04097732,1622427263,Regular,dc4c9abd0b7287e898eb5634c79f15aa3b15abf87b58f659cb8bca29e4e07ce2
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,52,1,0.04999638,1622427263,Regular,d7266537bf9fabcd4b88ef3bee2fd34a21e4a35391fa533f231388c76953d9f6
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,458,1,0.04179427,1622427263,Regular,9cc184299a6fadcd65202f2b4aee4543298a7a7124ba054fb23c514ae21b416f
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,401,1,0.0430702,1622427263,Regular,129c863bc8f229eb5f60a62ea7065e8429ea76c09f1f525fa087d8e8175d98f8
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,374,1,0.04222135,1622427263,Regular,1656b2ede9fcaf95dbab5a38ce04ba10e61ee701510a8f6050230273f02bb1b7
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,79,1,0.04180334,1622427263,Regular,ba8a43ad44da925e37f08a997ff1b0a06a26b3399c2ae57e7e048a5353ef848c
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,495,1,0.0426369,1622427263,Regular,cebdf9020f1f2b5179965bde7c7441a49ba89795ee9222eca02cf4238a93fd84
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,90,1,0.04264608,1622427263,Regular,6deac7d1a6d1318c8ee3145ec07ffa1887e349aec5c071ba94c157e1837589cb
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,110,1,0.04056388,1622427263,Regular,ee780f849ed189d070b30abef30fa4ea3320c7e1afbceb25defcf8ccb7ef2e12
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,145,1,0.04437257,1622427263,Regular,e4e6b0d67751fc8384fea93c195a931d25a4f53033a2602f31f1186e64d48074
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,176,1,0.04017187,1622427263,Regular,ed2c471c4186cf3beeb7c6919b392c478cc661f017c185e8420ceac20a57560b
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,178,1,0.04571407,1622427263,Regular,778c6db5b5accbaf8ed18dff26efeb73dd5d29ce3994cddfbdeb52ae16936dfa
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,192,1,0.0443754,1622427263,Regular,675d7fac69d6f37bdceb4b4e89e018c56e077bae352387a0214264aa1fa878e9
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,235,1,0.04057161,1622427263,Regular,8845da29d91ce0c608cd67d99ee4e52e72859d7acf5d0782080d8e6bf252ae0e
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,254,1,0.04180097,1622427078,Regular,28633cb7bbb9ceffd167364e42706b27d6b318379340177c714d1f8d57d78ef2
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,338,1,0.04572019,1622427078,Regular,067ee065cb0bf46faf8aec828cd0194a889d8dd9835e5e985647a864b02c64fc
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,212,1,0.04180097,1622427078,Regular,adf445b66e46f98123125d46471dda4036d24c6898fcd6a847186b6058ab95c5
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,438,1,0.05414298,1622427078,Regular,ca18ce9edbc6c86037edc68f88b9cfdbd7f6ce82e6d690138af30daf7e12b9f5
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,21,1,0.04663927,1622427078,Regular,e57f311b399eaab0cba94e96c5961499038d9f6e4b6f18c005dbcbf6ba4d7fef
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,22,1,0.04180563,1622427078,Regular,7098f925bb38693100f654e7c8e281bdd1035d3ba78a525de61e4216a919fbc0
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,53,1,0.04222352,1622427078,Regular,be6980a85e4b25db0de9fc552a34ec46511fc065d6543fc48e6b6459847615c8
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,66,1,0.04138945,1622427078,Regular,187b289cdbde627a3e7b3d357b9b662f09dc647ed22804b5d3c6477293790f76
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,78,1,0.04264608,1622427078,Regular,8f40ccdc360aa62bc8a7e6d3101b5b7f846b6b3f572ae51e6802ac4156405ef3
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,213,1,0.0413871,1622427078,Regular,2ce5f33550492a2894e8b18d1cf8243118d266851373627b8b34bb0eec067358
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,406,1,0.04306758,1622427078,Regular,00fe4d077bb8703710cb6a72b4a3a82106cb0a098c2e471ad7144df2d9b8a3ff
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,267,1,0.05151961,1622427078,Regular,3184fd68c0568cf65537ca055626e922019af018720c37527d584a61370f12df
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,287,1,0.04481915,1622427078,Regular,979d7e885cb5e691f97ab8b437d095ff9deac092a628a4bc5ea02945887173fe
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,308,1,0.04098155,1622427078,Regular,ea06b19a735956dbe34f6a16d221f20c4b483a5508670d11ca5d6886f8bfb21a
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,425,1,0.04057161,1622427078,Regular,0c0911b91e7946896abdf1a6ccfe80bb73ca90d9b2ff3c179e96747cf34d8d6b
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,413,1,0.04097127,1622426792,Regular,44d2a55a0f1d4ccf148bdadd99f9a96cb43dc954ad6f5f367c6d465c2a1a3ed4
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,302,1,0.04306508,1622426792,Regular,fb0b50eb7df1af41a41a7fba063a358a1589425c11eaeabb130f45ad9bec7ead
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,275,1,0.050504,1622426792,Regular,a2b66c8627d4625617c14c7da812b9e624fd6812bd0e01de1954e6b4a822dfde
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,224,1,0.05308113,1622426792,Regular,99d1d0244842c8341e06eba0780552b6604b627cca5cb0be9af726151cf1a7ed
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,167,1,0.0466295,1622426792,Regular,a33d47898a53d6c0e2b274b704f46c01a8b09ec9c12fea9fd413580091f610e7
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,117,1,0.05000013,1622426792,Regular,d36882ffa3c79eee53789a343e3907f4ba1b9af04c529468cee58775e78de8f9
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,36,1,0.05523125,1622426792,Regular,ac2e4d499cf07a48a60ee30355a995d9fa06570acd9c4baa4530fa69271a70e6
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,161,1,0.03977219,1622426792,Regular,d0e1c7fb370d309715641315f103cfc2c4e751c3afed4872ee5034b8ef5d1672
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,569,1,0.03977416,1622426792,Regular,f59b702d633ba33aedb378601b5467eb9a8a5e336791954f14ec573bdf6ed790
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,556,1,0.05255539,1622426792,Regular,540be48c4bb5fcf3965260e4dfe6ade639d0611afb7bd89ac35a3b01ee6e9ef1
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,503,1,0.04056786,1622426792,Regular,3dfb0873956100439aa9b4d1cad48b2f4d2806e0091970cbfa73e43abb4e505d
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,304,1,0.04016991,1622426792,Regular,4e4454c6bdde469e0a26532edfb55b76778f948545bafd943700858baef22fe6
ee780f849ed189d070b30abef30fa4ea3320c7e1afbceb25defcf8ccb7ef2e12,1,2,1,0.04056388,1618197578,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
fe0600484bf8ae9a2c29f3ba668e0dc2c70cdc8b4ee87cc97d83cc88a29e68e0,1,2,1,0.04016424,1618184222,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
4606298532dffe4802e6d3b715742ffbdd7bb0ff478a1ac403392fe7db0914f8,1,2,1,0.04016603,1615154461,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
d0e1c7fb370d309715641315f103cfc2c4e751c3afed4872ee5034b8ef5d1672,1,2,1,0.03977219,1614346867,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
3dfb0873956100439aa9b4d1cad48b2f4d2806e0091970cbfa73e43abb4e505d,1,2,1,0.04056786,1613939158,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
56ec7fa460561eb487b5d762a20a548ae44725dcf02bb2de19279e82bd54fbb6,1,2,1,0.04016796,1613932367,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
44d2a55a0f1d4ccf148bdadd99f9a96cb43dc954ad6f5f367c6d465c2a1a3ed4,1,2,1,0.04097127,1613656224,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
bb0c43c63f2ff9868e3501da1e46ab0e213be010192fc37ccdd107fc3ec368bc,1,2,1,0.03977398,1613095307,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
f59b702d633ba33aedb378601b5467eb9a8a5e336791954f14ec573bdf6ed790,1,2,1,0.03977416,1613018376,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
a8f22a960b45461e81f0b0ba8043681b8663fec73dc3b038597df6022dcffc2d,1,2,1,0.04016991,1613013344,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,86,1,0.04139174,1612707917,Regular,024666b617df9aff65bf8e98aad2a32caf49c0b4570b58549af2022cc36c8920
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,6,1,0.04264353,1612707917,Regular,dc565f64cb916ae6e3ca634b4475d03683ad786c4c7c53b58a7ca7e73c7b5488
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,14,1,0.04138954,1612707917,Regular,c6dce7258d04b09aeffd3509b21c4eb56880050a5f84a95c64dd494032b9b53b
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,41,1,0.04572334,1612707917,Regular,4ab8b64f5e3e69eaf52a0a47255537531c2e012d76c63ae67e76764d13a156e0
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,323,1,0.04057354,1612707917,Regular,519f8060521a04b07dce2d3d066795beca3d4e4cdb5b9dbb33ddf3c0141b5d88
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,304,1,0.04222134,1612707917,Regular,eba3a61f2b98abd3b5e8d05674ab0464e575f138cb225ef72f3776ec436af2ac
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,296,1,0.0475734,1612707917,Regular,f1933801b2a3730d4cb8d5e8331f434f133921221ff7ce83927659a2c8d75ce9
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,281,1,0.04097942,1612707917,Regular,41132a51465807a225e402f7957922fc3f0d79bb9dc454fd1b8781cc51b484d7
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,272,1,0.04437825,1612707917,Regular,e0fb688a6460ad4d84b569be32a4264be6b3c01abba83738148d2ca7b83592fc
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,261,1,0.04017387,1612707917,Regular,e457c4259d7b6ec3c23a13443bfcb19b5fcdb44b9f275a0c0ffe799364b86fd6
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,253,1,0.04180325,1612707917,Regular,cc6e91238220aeaf4bd1cff51711d0118f5ecd56ba85da1531f41c61c929eaaf
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,244,1,0.04349568,1612707917,Regular,3378217707de6de6b543f8880f7850b9282d26934f6c0a6115c49adefc992997
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,205,1,0.04180555,1612707917,Regular,3e2f8e3fe3e2cae646adcfc5fbfad8f425b6999768f439ef71d6786bbda1d9cc
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,181,1,0.04222143,1612707917,Regular,b047392216a224ae0006eb17bd533f3c513206cbb3fa6d5277301cb4e49d3078
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,122,1,0.04264615,1612707917,Regular,89649f9e7eccd39924ee3808ef9d6df02078c7a214c7c7ddf36085500bc9fac0
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,73,1,0.03977579,1612707917,Regular,20c94c787dfb30e172b26e2e816e5cdf34f19a7ee38f33eb2e008c4b3da90e3d
3b7f616139d0326486fb9cc73a59687c6ff65c8f5de13b4a601cc172a83bc606,1,2,1,0.0401699,1612695908,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,219,1,0.05256066,1612494599,Regular,fbcceaf86b70d087a55b6589132cd866ab2ec94e0be769e1b7fe04e8640ba6e0
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,175,1,0.04098204,1612494599,Regular,02d071e4067d6d5ab2b63486a354d45c7018902e128876cfcdc469f2ffb9847c
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,152,1,0.04017391,1612494599,Regular,07ea5348776632dd085e3d1011d9dd7f8efb33e0f18b9c443b202938cb5ea70c
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,123,1,0.04097947,1612494599,Regular,165461662f232fea7d2808a7f26edd2069773b3816f46a3cc0a77faecb3f58c1
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,88,1,0.04853643,1612494599,Regular,98839d3f5701951f3dbf55ee1afefe63642fc7e8e722c1dbcafb0a80d69319f3
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,36,1,0.05255543,1612494599,Regular,472148aeff961b7b3dc5db5eeb2ef0b8b7d329b8a996874f575e67efa4be3bfb
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,51,1,0.04098204,1612494599,Regular,96bc56addbf5a5d9af59dd8d400f9299c4c5cd8d1cb968c5dbbbb3a072f5e402
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,41,1,0.05308498,1612494599,Regular,facbc170cd868a58b05d780eef0ce4dc0ebac73b57176fde6cfe7c6f6a36e0e9
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,209,1,0.04180336,1612494599,Regular,638c8019b848c553bde2bce54e1a913d4ced94cac8ac1094e5afce0dfef039b1
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,130,1,0.04393597,1612494599,Regular,3bbca886f6f3b9e0e99834dc0ce6babb8609636c83abdb2ea1e6f613be01a5dd
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,126,1,0.04139165,1612494599,Regular,4f998b0df862acd93add3b5141365d412b62b7d649ce2b7cc901d7beccf09acc
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,95,1,0.04999637,1612494599,Regular,5cf18988dedd09af0de6cab33f61b9a1916fbd6215522a69a49ef566f9a213e2
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,93,1,0.04306493,1612494599,Regular,88bfd6d25e9e440bc843bac34153c1a7c85b7f7520d8f05664e66d2b3a924394
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,13,1,0.04098146,1612494599,Regular,e21ad0a16a6a0176a6403af298988e2c644f563e06da2aad7f596939733fe560
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,168,1,0.04264579,1612494599,Regular,ce77269f09b72f9e4db64b4166604ef1945848458af17e417b143d4961fefeb4
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,147,1,0.04138934,1612494599,Regular,cd1eb1f05b5e476ebd11666c26f78115e6f92d28dc0b836ee471849210d4c3f8
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,127,1,0.04322482,1612494599,Regular,b88ead24b184f01c71ccb4baa812e4a565aab5044c0241b01aa966983e5285fd
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,125,1,0.04349826,1612494599,Regular,bed6505c0d56d2974659c584d863cd3de7ff460f27b5bd7b4d46109ed5b3dcd5
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,123,1,0.04097936,1612494599,Regular,bfd6bb87b10a7e477533ecffd0709fe71c5799257ad6a9500e00c555c25096e9
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,61,1,0.04138945,1612494599,Regular,cf7b5a2eb1d563227777247ab0fdd4fc9fcfe605c1715588a14b6f1e736c19a3
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,15,1,0.04179871,1612494599,Regular,cb8a9b309c3aacae18eecb07a0a6717fe62bc2bdd88fcd1089202b3f6453c646
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,14,1,0.04179863,1612494599,Regular,172ddd19fe9c11715354163e2b71c6e0b6d52e426df975e0ee6c9de65dec96e1
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,163,1,0.04222135,1612494599,Regular,4f32a3a51106b5bd1f756b174c33ca7c9693923660ceb0b4d82a7f7a94f23dd3
8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b,-1,18,1,0.05000766,1612494599,Regular,3302c37075e2c87a245935b699933b7557c081d0c29e51d40f8d20f5fcaa5ced
8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b,-1,9,1,0.04264601,1612494599,Regular,bbf19a94af1fd2a7d0b34a0f1387aac4d17153408d3b9d73c9bea141516598d6
8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b,-1,50,1,0.04853696,1612494599,Regular,014eb62c111bf6c5cc84fa55f5ed0655abf07cd734e7a0a5130e9d134d5731e4
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,120,1,0.04180558,1612494599,Regular,ddead6ea1a2432732130e96a825cc24b5fe5dd04c2615aaf81a2f0c487ecf8c0
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,81,1,0.05361668,1612494599,Regular,c5db7384da7df92b64232314e3eda54a90235a674e60ee40c4c37155af78c1dd
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,79,1,0.03977396,1612494599,Regular,3da82bded5703f37e1e9093f1cba4d58b24f70aba03d03f1473f5542fda8246f
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,17,1,0.04098211,1612494599,Regular,32c1408683887b587d85f18b1cecf3fae688bfeff8138845106145186ed1cb26
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,194,1,0.04097937,1612494599,Regular,25ec7e51b692e0d9428cc68daaefb670b59e1234dd0671cbe496a3b719677761
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,202,1,0.04393054,1612494599,Regular,7b9c107e53e987f561892a779bf75b58e593d4f617ae99e761cf13cc51f6b4fe
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,206,1,0.05415321,1612494599,Regular,384f013844967935a1a4fa4affec5dfd2c1273bb664f66755e8fe1eb0b19faf9
