tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,5,1,1.00317642,1533080243,Regular,507a7d75a782e5cb9589cadaee8b3750c27dd3b05f588fcfc65e9fcea80c58c5
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,4,1,1.00772831,1533080243,Regular,ec12a4df09873481af8165cc178e15f6a97cb02855d4b7b35f976c810ab3f827
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,3,1,1.00786321,1533080243,Regular,daf8f908c3cfe853474b6fae2f87e623fbe54dd2cb20b3563116e97fa6689652
921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f,-1,1,1,1.00682055,1533080243,Regular,7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,9,1,1.01714759,1533080243,Regular,0848b97403bd23e0977dbdf33f6f9e744f98dec91f03ba521078d9b290b6704d
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,7,1,1.02227048,1533080243,Regular,124762387d9a41613402ad4938b2fa7b736691a5f407c5cbc635ad5653e5229d
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,6,1,1.02836199,1533080243,Regular,f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,5,1,1.01411342,1533080243,Regular,51b923dc8e625bae96facd7844cea2edf1355345c449e654ab3cde40f4b4772a
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,3,1,1.01152077,1533080243,Regular,45d289cb5f64331f896a041ec96bf30f1ac4de262d3a348e9ea992c37d2bb503
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,10,1,1.02092414,1533080243,Regular,cbed9a3bb7aa8a8f33e1b022a3feec87b6ba466f5048fc8eefe407f01da3c174
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,8,1,1.01563045,1533080243,Regular,917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,1,1,1.02290507,1533080243,Regular,a99258fb8b6c509d6787be3765796704612440698d9785744dc49a1cd11c1d23
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,2,1,1.04294101,1533080243,Regular,6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,0,1,1.01694462,1533080243,Regular,604992c80033743fc1e3b96dfc04e44a2584022dc50d20736d720116b62bc8b1
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,4,1,1.01716708,1533080243,Regular,951b5440dd85b2cb1206a4e55ff3255942c73b7f90e31bcdcf520bb0f341b1c9
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,21,1,1.01294027,1533080243,Regular,7eda11e6ef1ed11d1dbbb7f4082c25c8c1323f6c20c0ecd97b0c5f464fb84ab5
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,20,1,1.01210776,1533080243,Regular,9e3d3c1a817e76afedc6a0623e24b1861f3c02390f09f086dc5f807629cd5ad9
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,19,1,1.01517349,1533080243,Regular,6018c1e11918917ce51cb335d1f6655a1e17febcdbd420ef4e0ba6e02c4e7bd9
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,18,1,1.02095829,1533080243,Regular,97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,17,1,1.01543081,1533080243,Regular,8c0fde22bc7f5d0f6b3ccbd8bcaf2d7e5cc5af4afd7d64ac6fccf51ebda7ff5d
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,16,1,1.0224543,1533080243,Regular,6e09d0c519df64020d13afd0b899e4d9a5e2570b7afb81fd2cbb114edce042a0
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,15,1,1.0313277,1533080243,Regular,6405b7c22324ecff87a7d5e3318257aea4e44f627248b4942d993d3f426fed3d
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,14,1,1.02050221,1533080243,Regular,559b26bf28bdfa0487bf38e9dcc933da5f99154997b2eb01c61708392aed86a9
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,13,1,1.03866632,1533080243,Regular,d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,12,1,1.01214332,1533080243,Regular,559b9fcf36a6b99307d29593dd1bb4f2b1fe37f13a640934553d70e5fdba9d0e
a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df,-1,11,1,1.01819613,1533080243,Regular,5b65cbfe8c2df2382f4a1d08f61b1d921ee47194301d4fac47ecea3db2c155ba
eba8dabf41269e28e6a9ac133e05eae77f566045c5636997043d5613161e220c,1,12,1,1.00121048,1533060689,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
45d289cb5f64331f896a041ec96bf30f1ac4de262d3a348e9ea992c37d2bb503,1,9,1,1.01152077,1532975195,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd,1,24,1,1.01563045,1532893399,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a,1,23,1,1.03866632,1532822448,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
cbed9a3bb7aa8a8f33e1b022a3feec87b6ba466f5048fc8eefe407f01da3c174,1,1,1,1.02092414,1532745008,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
77b517af4d5af53e9f04fc4492a5a8a54f06b1952ec35f9795f1a9c32ceb683b,1,17,1,1.00101344,1532661088,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307,1,4,1,1.00682055,1532581042,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
51b923dc8e625bae96facd7844cea2edf1355345c449e654ab3cde40f4b4772a,1,2,1,1.01411342,1532512168,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
507a7d75a782e5cb9589cadaee8b3750c27dd3b05f588fcfc65e9fcea80c58c5,1,13,1,1.00317642,1532443551,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
559b26bf28bdfa0487bf38e9dcc933da5f99154997b2eb01c61708392aed86a9,1,7,1,1.02050221,1532373371,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
daf8f908c3cfe853474b6fae2f87e623fbe54dd2cb20b3563116e97fa6689652,1,12,1,1.00786321,1532302115,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
d3953d4986cd16945958ddb2001b59d8be492a516c935c53a2092ae4fc9866fe,1,21,1,1.00009088,1532215499,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
9e3d3c1a817e76afedc6a0623e24b1861f3c02390f09f086dc5f807629cd5ad9,1,10,1,1.01210776,1532151132,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
6018c1e11918917ce51cb335d1f6655a1e17febcdbd420ef4e0ba6e02c4e7bd9,1,8,1,1.01517349,1532090324,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a,1,5,1,1.02836199,1532037037,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f,1,17,1,1.01117017,1531970551,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
238557cda32edbbfc5b3162150b6b692ccea7cbea07890f6fd4d2c3a320468ca,1,25,1,1.01039103,1531867121,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
564b778f18be4423a6f8a1b3dfd514a63d781cfe484f5b021a05659e24a8951c,1,6,1,1.00848506,1531811266,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
61c688b1ad104a035822796374e1654039ebcb8b539f81e66b931ef8f8c8c80c,1,7,1,1.01798898,1531751319,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
a99258fb8b6c509d6787be3765796704612440698d9785744dc49a1cd11c1d23,1,16,1,1.02290507,1531696258,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
604992c80033743fc1e3b96dfc04e44a2584022dc50d20736d720116b62bc8b1,1,9,1,1.01694462,1531619023,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
b9b345d9639c40bce1ef0812a8d6bce78d4014450c50f7cfe82e8e8402fe676a,1,3,1,1.00830564,1531562634,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
5b65cbfe8c2df2382f4a1d08f61b1d921ee47194301d4fac47ecea3db2c155ba,1,19,1,1.01819613,1531486984,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
0848b97403bd23e0977dbdf33f6f9e744f98dec91f03ba521078d9b290b6704d,1,19,1,1.01714759,1531439142,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305,1,30,1,1.02095829,1531371942,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886,1,1,1,1.01150597,1531310436,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
ce07eabe7965f10910aa2a2bca8a369c263b8fd1cdc49a59e434e8fbd1448ce0,1,12,1,0.99929301,1531260882,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
5fdd9c279c556f55cb0e7cf2b2576094fd3bac24c51d10f515d94b45ee9905d6,1,8,1,0.99886323,1531206641,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
7eda11e6ef1ed11d1dbbb7f4082c25c8c1323f6c20c0ecd97b0c5f464fb84ab5,1,18,1,1.01294027,1531144126,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e,1,51,1,1.04294101,1531088015,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
ec12a4df09873481af8165cc178e15f6a97cb02855d4b7b35f976c810ab3f827,1,15,1,1.00772831,1531016368,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
6596a6f3dc615386a9570c5930b241e595efc3792002b396ca9c350ce9b14ebe,1,1,1,0.99877758,1530971221,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500,1,20,1,0.99949908,1530917904,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
8c0fde22bc7f5d0f6b3ccbd8bcaf2d7e5cc5af4afd7d64ac6fccf51ebda7ff5d,1,5,1,1.01543081,1530868316,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
124762387d9a41613402ad4938b2fa7b736691a5f407c5cbc635ad5653e5229d,1,1,1,1.02227048,1530806918,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
4234d8dc8f1b36685b2f7a70c5a599828ae7e79fd8ad84254c58abe5c89a62cb,1,22,1,1.00496845,1530744686,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
559b9fcf36a6b99307d29593dd1bb4f2b1fe37f13a640934553d70e5fdba9d0e,1,27,1,1.01214332,1530695974,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
6e09d0c519df64020d13afd0b899e4d9a5e2570b7afb81fd2cbb114edce042a0,1,11,1,1.0224543,1530655705,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
6405b7c22324ecff87a7d5e3318257aea4e44f627248b4942d993d3f426fed3d,1,4,1,1.0313277,1530610341,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
951b5440dd85b2cb1206a4e55ff3255942c73b7f90e31bcdcf520bb0f341b1c9,1,17,1,1.01716708,1530557089,Regular,a563e66ac76cf83296d6dd8048025c0790d6dbe55af7104ac3071de82b1301df
5ce3b98ba7207d79774d7e155c85336d813d22c4e517667ed64ab0fbc2e0ece2,1,22,1,1.00785293,1530495550,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
81b0295d90154dd58e57935209093271c7ac095ae6a9d3903c1b3d1cfaf4f2c2,1,2,1,1.00648491,1530443969,Regular,921885693499c78501fa36cd36fb7217813bed028f2dfc476e430aa8d64e393f
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,32,1,1.02031514,1530424408,Regular,bd9daf11be9fd3260847f84d8e88e26664162699064dcf9aa53c94a4762efa16
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,0,1,1.02354982,1530424408,Regular,8a28c89a306075f85e372b643fbe281357a42a680d87dbeba7485bc6e1dc625e
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,1,1,1.06534643,1530424408,Regular,a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,2,1,1.02660275,1530424408,Regular,8766136379914eee52629463f905696a93515758fca07c878a15bf7e3f74c4b9
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,3,1,1.02720489,1530424408,Regular,67c5bd5810e8a985a73d01d807227c2f9c8bd53952feab22006b21605a368c56
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,4,1,1.05120181,1530424408,Regular,e035666c651154cd6841b2f8b946cde2e66836cc5144d9e0661f8805b2640b78
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,5,1,1.10795696,1530424408,Regular,bd27c575ce9e1c10b0a7ebb7007afe216fba157ea9f4e5a23f7cbb6fbe8d4329
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,6,1,1.02193533,1530424408,Regular,e0c8e6ad7c6d43ee9b93fd3455449f35fceb0b4f32723508e4a64fca6cd38b90
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,7,1,1.03929524,1530424408,Regular,7d57843d2df92e62409c25c6867710846d221b4a67b2100dddadd09d2712c87e
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,8,1,1.01961404,1530424408,Regular,bffd420f10b2046b380a2e332ec358a968b7b7a45ea517b1394bee46f27da448
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,9,1,1.02186179,1530424408,Regular,a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,10,1,1.04004721,1530424408,Regular,54efc0c3b4077a94d483ca2dbacc49a6ff12bba2aefc42cffb8eacb298bdb977
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,11,1,1.03652296,1530424408,Regular,d55f97ad60dd5631150d02e7d259d052b38548c53a0082e6286f4db240c041e2
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,12,1,1.03229457,1530424408,Regular,44750795d4f86850b717ce858cdfb3d6471d91f80dfca1614693a14df509c35d
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,13,1,1.02138749,1530424408,Regular,236096696182055dcc9d2bbb5ef47783fa78039879c9cf95104b2a01751c0506
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,14,1,1.02181498,1530424408,Regular,0fa728fb41303027e5a01eef95bbdb459a93b48fff1aa60b19371d4e102f68ba
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,15,1,1.05110799,1530424408,Regular,a946ffaeaeba5f111fe7d04364ed34f7aa8318d21d16fb53c53e385a27e08092
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,16,1,1.09940432,1530424408,Regular,a336bd41c1869984bfd2b54aeb387f5dcb65a60443ce0b7d2ee2387f8a18777d
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,17,1,1.02045486,1530424408,Regular,495a36354f00a632bf44508680c4b6c3572cdf1ad7481db4dd4438fbb15e2c38
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,18,1,1.0514214,1530424408,Regular,8932f9f037dbc389685adb5871b739c7cda92777263e497fe1299dac43f575fb
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,19,1,1.06926207,1530424408,Regular,005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,20,1,1.0286089,1530424408,Regular,321ce0b58ec626ad9d6994e650a58b570d6912f534021cd705fe25b283d6a9a4
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,21,1,1.0199636,1530424408,Regular,eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,22,1,1.03621644,1530424408,Regular,e5d24293e22db0c2cfe69524cf007572e5f468cf1c3bb23a46ad1f07023c2589
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,23,1,1.04956141,1530424408,Regular,e90445ecfeea457a8dde5fd18b29a054ccbd237201eb628c7aee7f5147cf4924
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,24,1,1.04556929,1530424408,Regular,0766d3c121c8278f808c9c53203e2bc2d5172dbecab442342120ea116ba84968
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,25,1,1.02792429,1530424408,Regular,ce8cc29160060486ff276f45c723efb711b3f2506b6286fbc2b8f0fbe721067f
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,26,1,1.03808142,1530424408,Regular,6f13ef10a0bc6c59d705f17b3baf55bedaeac7df66067b990b7ea96573ebebed
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,27,1,1.02740892,1530424408,Regular,2e560fb8e56649730b4d5242cdbef0178f03b19e58aff95b8aee08ef02269d28
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,28,1,1.05476884,1530424408,Regular,355c5bba4d4feede4bfa3e84ba276aa6ed0f87466b9000a376d8597073e94971
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,29,1,1.0296102,1530424408,Regular,0f4794b24754ed05dd75598c1250033db66db5ac5f8b2c936ab980b3dfc3c8e9
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,30,1,1.02498443,1530424408,Regular,46948d273d23e901775bfa3338a6f45923c921674ecfb6e32fe290d3d6833d8f
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,31,1,1.02444288,1530424408,Regular,8bb19010d0a36c910fe80c610cef5d3aca5fa3a1624547468680fcb4238267b6
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,33,1,1.07202189,1530424408,Regular,42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,34,1,1.0281486,1530424408,Regular,0600ab00ce54d0c8d187985004ca2e3c65540e3b2e1fa5300c974a310a950bd7
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,35,1,1.04396001,1530424408,Regular,f34662fe40ee30fe25e671e5a0230f5d8fbf750fcd5ef9f064b0cd0391685473
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,36,1,1.4368602,1530424408,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,37,1,1.04468118,1530424408,Regular,ac2f21267090a532fe936876e0ada1316208e3dee58135d9715064d19ded23ff
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,38,1,1.03336713,1530424408,Regular,eb51c4cf05458e0e4dedce066a633d2dec3ca18be33ccba3050272d71d7215d7
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,39,1,1.02457054,1530424408,Regular,274f66737066110d4b8cf829923a0e5f2af41a4c9412811d2d2801293411321a
563d2451b57b625139af6462ff18d8af3e14060b4060ea38a41fad33fc75653d,-1,40,1,1.02397458,1530424408,Regular,db6581be1c1200206126d4a31757126432df03ae824789a9ca9b598b7c482d24
