tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4e6da8a3d0aaf05b2305b9bfbc25378a52e03cd802d322754202dbfa7cd75f,-1,45,1,0.61764155,1511522825,Regular,43fce11cd9d56b71606d04d941d30b049bed55b6daac81cf874c678af48411dd
fab642164fd310141a853eccab0c12bd4cd461c640e11b052d44ba24df433ba2,-1,5,1,0.27217882,1511393064,Regular,082674b3d381fea2fd3d9f254e2b79767bddbca23c6e41d80d035467245cb4cd
082674b3d381fea2fd3d9f254e2b79767bddbca23c6e41d80d035467245cb4cd,1,1,1,0.27217882,1511380706,Regular,fab642164fd310141a853eccab0c12bd4cd461c640e11b052d44ba24df433ba2
5c7ac866210d127f419cbeeea14f5a796e1055bfc87879281c577865322fee4a,-1,14,1,0.2197626,1511060426,Regular,c09b439208dafdfdef4a78fb0315459bd354c6330e825ee3d52d12689f87fe7b
c09b439208dafdfdef4a78fb0315459bd354c6330e825ee3d52d12689f87fe7b,1,1,1,0.2197626,1511035630,Regular,5c7ac866210d127f419cbeeea14f5a796e1055bfc87879281c577865322fee4a
43fce11cd9d56b71606d04d941d30b049bed55b6daac81cf874c678af48411dd,1,8,1,0.61764155,1510779860,Regular,0d4e6da8a3d0aaf05b2305b9bfbc25378a52e03cd802d322754202dbfa7cd75f
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,428,1,0.288625,1508979108,Regular,317776da120e06914a615afeba73fad33f3d6e2dd0c96865ca3eb1a3a91faade
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,223,1,0.254837,1508979108,Regular,23bf71b079d40c31758b5a3046423c73b0b5d62a71b6d6a989d471d21636f5d8
74220d936542d2cfbb8223fe1b8492ed64298f550f32cea0514540d3a3636101,-1,7,1,0.43705217,1508972140,Regular,a051d7c5aba8e9cff0ce358483bee74ab3cdbc0be75bd7b8af689e20ab61f7ad
a051d7c5aba8e9cff0ce358483bee74ab3cdbc0be75bd7b8af689e20ab61f7ad,1,2,1,0.43705217,1508928624,Regular,74220d936542d2cfbb8223fe1b8492ed64298f550f32cea0514540d3a3636101
d60f1a97f62110c585a71ff33b248e722f3268a14bd9dc544e2f8ab7fa2a91f5,1,7,1,0.56888242,1508094173,Regular,
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,136,1,0.26014753,1507818119,Regular,c8f63a49945492399a73e967fafaf88bcec4febe4b31a094c8dff5951c692864
c8f63a49945492399a73e967fafaf88bcec4febe4b31a094c8dff5951c692864,1,2,1,0.26014753,1507107103,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
9268f3f7f8096651cd398f06238901e5dbdc45b89c48ac0913e1ae9b54422254,-1,25,1,0.25016353,1506853433,Regular,ddd4a7589bbf02d25c3a7db6b4c36db2dc789bf7cf2e00683fcb97ff7d8c8857
ddd4a7589bbf02d25c3a7db6b4c36db2dc789bf7cf2e00683fcb97ff7d8c8857,1,0,1,0.25016353,1506688073,Regular,9268f3f7f8096651cd398f06238901e5dbdc45b89c48ac0913e1ae9b54422254
317776da120e06914a615afeba73fad33f3d6e2dd0c96865ca3eb1a3a91faade,1,1,1,0.288625,1506333412,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
bec34ce11d796ed61cd1234e176862debcc73191fc051c18802317bff5a449d4,-1,20,1,0.55381467,1505925604,Regular,d21a8a9823267093d1de740acf1448c9d910a384ba2cb4ab776966422c08a588
d21a8a9823267093d1de740acf1448c9d910a384ba2cb4ab776966422c08a588,1,2,1,0.55381467,1505913552,Regular,bec34ce11d796ed61cd1234e176862debcc73191fc051c18802317bff5a449d4
008bf4fc83b7758411dcb1ec3da388a76bcf5d16254114c3562ff07ab932d6ce,-1,1,1,0.3376518,1505137696,Regular,4f5973a3327a8d7697e5e579fd2b6742c43ff8a7153fc5dbdd5f908688b11f3b
4f5973a3327a8d7697e5e579fd2b6742c43ff8a7153fc5dbdd5f908688b11f3b,1,3,1,0.3376518,1505129142,Regular,008bf4fc83b7758411dcb1ec3da388a76bcf5d16254114c3562ff07ab932d6ce
209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1,-1,28,1,0.47189573,1504735418,Regular,59257d1821f1023d8229d6b44798fe1e877a988806fe71a12d7bf0e10c247c67
59257d1821f1023d8229d6b44798fe1e877a988806fe71a12d7bf0e10c247c67,1,3,1,0.47189573,1504698161,Regular,209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1
23bf71b079d40c31758b5a3046423c73b0b5d62a71b6d6a989d471d21636f5d8,1,0,1,0.254837,1503994009,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
e33f86635457a4888aa0d0b765e112d8d4330bdb45bfa6d658f58a5911c2a3c5,-1,1,1,0.343092,1503581429,Regular,354aca22c1f51dc1df72695d99cbedc07087ee7139298e266844f1cce5a36474
354aca22c1f51dc1df72695d99cbedc07087ee7139298e266844f1cce5a36474,1,1,1,0.343092,1503569829,Regular,e33f86635457a4888aa0d0b765e112d8d4330bdb45bfa6d658f58a5911c2a3c5
3a327fe874b02f09a9f661b1c696368c02f115c8b797ab457240c64a7cd28aeb,1,1,1,0.223797,1503151070,Regular,76f1851fe9187b97ce9d24a2813fef5efc3525df38c8304be4b6ed500ed28dd2
b0e11c77cdca3033ef597796eee209d6fb73157cb0d4340514621e287597c7ac,-1,38,1,0.366089,1502960157,Regular,4ee83a470105059992a8294ec174892ed384e17a2bbf5f6d1b708a95f20fd377
4ee83a470105059992a8294ec174892ed384e17a2bbf5f6d1b708a95f20fd377,1,0,1,0.366089,1502883815,Regular,b0e11c77cdca3033ef597796eee209d6fb73157cb0d4340514621e287597c7ac
d0b4e1b1678ac6e4f5610a783bd67e84df03826a5773386820ae668d45603efc,1,1,1,0.459853,1502542144,Regular,
03c25b9d4a65457438fbf86d2d7dd2125f01111cbdeb6644ab5356a7818780f6,1,1,1,0.465476,1502540422,Regular,
