tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86c076eb31d5d3a06a491074c6fb5fcf8a032ba96af29a93f0ec6035d65ba6a2,-1,0,1,116.31724018,1652338086,Revocation,0dd1fb50460d27c1b75102489a3f2b2510329cba5276c2f6e92a03607578ffe3
99d33837a364ffbd03d7e36fa023a3a94ffa33ecb9c01b9d876737729364eae3,-1,0,1,118.48923641,1652338086,Revocation,2559b6b8217f815f8bcb1860932ed6be1b43c073ad9cb2558471bae78fcc1acc
b41c96bba5245168b77f330547c18fb8ffb8a7890455694d05cea12ddc51555a,-1,0,1,116.17596504,1652338086,Revocation,d45e4873d90ee0487c4daa831875f197efff87f2ebd229280953f3a09392c712
f1ab4fc80028623db5e9ffc2f7b62b910a37ad335a14329a4c06f06644daccb5,-1,0,1,118.01465039,1652338086,Revocation,3b066494299a9926f0fd3df98735d4b032b766c580744e52f61ff312fa853c69
4c0bc0c2422b49941c4dc35fab4766f6a2d79395b2c47e0368df7921c3f61e90,-1,0,1,118.93020737,1652337359,Revocation,077c6f9925ee4cfb65707339f620868bea2f6776882dd3a609aa0c60bbb57499
8d9a774665cb48105afef26972062dd196409f1e731189e307e11af6b4227d6a,-1,0,1,125.76782335,1652337359,Revocation,6909edbb9f8f64346dc5d8b0f69ad18a53aa798b8d4aef8bb038abf9d74e5aba
a74d2fe60614c40405cd7ca937d59780a641c10ce987847925e691b87e70ae76,-1,0,1,120.3836626,1652337359,Revocation,090a880347b86df216bf3af2f65eb94e2cecbe50595c1536960f583916925959
bbc518ea5fc91620d5d5d83b779c79df847693c4c32e5ae109957f483db11f3a,-1,0,1,119.4915848,1652337359,Revocation,408fb3c7cc9f4f079b0c95fbe03ad3a2a211ec0c02ae0537645cba6b896036dd
373813a5a8e7c87cbceaebd0f3be3342ea64027ec6a5de2604cf49d2cc229e01,-1,0,1,109.61564601,1652336931,Revocation,85d50e102bbb4b2ba42dd27225a946646bc9bb7fa39386bd9c7ec1eeb3350090
4572e5a6132bcade42eaeff20d12a4f63d887af161f94375bac9bbe4d2e2c71e,-1,0,1,125.76782335,1652336931,Revocation,3ec9277368d0b37bd51d82676d25122bed7b27d989db4ccb5386af4bbc90ec75
6bde5b3ee78a37c7d6c2c6d1bd8c29b7d4d0591b2efb65b6e33cd644d0f3460a,-1,0,1,112.00428139,1652336931,Revocation,b838a3057a700f640c0063afd96e19ae02db76885a0f0ba768399a9ed01e92ba
859899f06dc186617bbcf54b5664d9506a7f3ce1461e739a84c0a3f1f2b774fe,-1,0,1,116.06363211,1652336931,Revocation,f6183e335a3ab825c7e5c563e99c67c1d874c529bfdf22fd361086a59eed0de1
d2d379fd25afcd5684f364bdc58568a451a3d499fa8db926de82092c6b4472cd,-1,0,1,118.68335558,1652336931,Revocation,67fd5e4d80b39865c21f89963a976fd10552de012aa1ac36159dd907d5179118
08ff6c2e031b8d6b1b2f68101b5a0b14c354aeecad51e2e605fa02576b6f5c35,-1,0,1,127.66337345,1652336350,Revocation,143b02227352e5eba66876b1a96788219283005fde56bde59dc2f3bbbafec2f6
53b5e1f7cb142da48e2ca6d7dd0308a5d93a1dd43846cfd18f5c508584dcb7e6,-1,0,1,118.88302638,1652336350,Revocation,a261d180550c0be30f2677f6034f5631f57b73b75ba5c93eb1980c0cc7a3784d
7ba4804290d95bb3271e81f009489fde60624e42b72cb303f4c6cc9ea75acd01,-1,0,1,115.86509196,1652336350,Revocation,6b24aadcc6eee442fec31cc80e49b209b23361f230ac317658665f5ea55c216e
abff92df665297110d853bba11418f65f20384bf5db82f21ac8011ec82283c81,-1,0,1,119.55955624,1652336350,Revocation,51eafb4b57cc2aab24c0c58b20a58949609551c5c1c285cbc350b73ed0cda30c
50d5c6e7b91033acee1006319755008d6d506f66ff599a444d870c5c1bd4b4d9,-1,0,1,127.66337345,1652336192,Revocation,a0b81e83277391dd372b94e1513f3ce8b05664326a2642bcdfbe1bc449a89d1d
ed29b3a14f18914c3a615dc198c173a78973709afd359618fb9972d1b73f29d4,-1,0,1,112.15753359,1652336192,Revocation,7f257e9c2c0cc493c2ac4fc1c6cfe3b30ace99910c12d9bfb41d8853c8d466c8
2286c9f862b1dc06027db4e8dd0021ab655a8ed6550b78868c43adc98ece4c1b,-1,0,1,118.01465039,1652335939,Revocation,18db58ee539c2051bdccc943ff6403f823f316ee3cba6e808f1ad9b41bd17196
95d8ac98fcf356f671ca9daa694ee3b2496c2ee164395dfff8bd21e62616561e,-1,0,1,117.76624705,1652335939,Revocation,0a9c30ef91d271335ddd85c31a50c4108c52cc308dda47a63bb480ca399ae3ef
97b8f6a127bfa32c3258c6c1c3ddc053e0394359b9b2827e0d0081db9f18dc0d,-1,0,1,119.16995419,1652335939,Revocation,72927b70efc8b1ed41b4809b69eeae85215f67d34834f128d2fb30029a32a808
df6d7c66b63a2484df4dccbce570c2fe3ceec9ad1b0c26bcae72f4659e2f8d40,-1,0,1,117.74485206,1652335939,Revocation,52bee61b3675b58d800f379136e8a60c1af08d3442092b946cacd93dab1766a7
05bbed8b70f8062621bad12c62a8b55d639e9e76db793f0b784b8fa74ff3ba28,-1,0,1,118.55722842,1652335669,Revocation,71873eb3c192dac9db765c8ecca8c9d3b570955f2681edd7cb0934466f01b5bf
2b63f81579ed9f062a96c3b0d6444a5a3f99c5873ca2db9b02fedf9cb2000f59,-1,0,1,118.96465607,1652335669,Revocation,24d767591d4d2adc3d5d60aadf272963587386b3d6558ea8551d9faf2c3739ef
530d7c9008c6166a15f95e2fa8c91f2ab324928c22d8a892bb120515f8d762b4,-1,0,1,117.29538487,1652335669,Revocation,6a4610780b2951581cbe20fac5ba92da27be21b1e736aefd4494974ce0efa9b2
ee7e6f183116891eada855df2abf7bac71bf710e7d34fb4558a4e282d7a0e742,-1,0,1,111.65238252,1652335669,Revocation,172f62c266809946e6f87ce6d13ba034820d459d94b1d3e4dd9e766c144dea21
f326455ef15f394814c919676421aae7f7ca4caee96e41814827d43b7ca6a431,-1,0,1,119.16995419,1652335669,Revocation,89a062bc816e3955cebb488d5507050a411e641407e0360df1ca7d959f04866e
77d08ea38aab1eb2954f361cb484bcbe02667e0efcb327fb699d3ad6bf031dee,-1,0,1,109.84655426,1652335381,Revocation,8db12d51bb918388608ca4ac20d26e6c538310b3d83a9b2e688114e7d9cc6a60
866a3160f0cbc00ecbe7b37490450a29d174daf94cdc87543e44fc2346bb887b,-1,0,1,116.06363211,1652335381,Revocation,6b72fb9f7e5c135c60d02508f02bec5c8d49474367b35105a4ba4aecfeea00d0
ad509f184ee53435b42311033425777a6fdf26a7b85bb8be1fed215631cb7ff7,-1,0,1,105.44098313,1652335381,Revocation,603bc3e7ea0f2d4cc9f5868e039594dd6e222d288c7f85a03ed0777102d47a7d
ecf9157bfb14d7a80a0b53052cdedb6d18529b94b45fd4298a59108f389a74f3,-1,0,1,118.48923641,1652335381,Revocation,38e84636a38a548f47d7e9ef88e1b63f3d2dc38c20cb97df964b6c2494f214c4
09314e33f9a7249b5817ffa37b92ec1e7b62c937a0a1d45f2d2b25d528ec9e53,-1,0,1,119.17588759,1652335000,Revocation,f58422aa38bef6df01b02b98edfb7955ab5f98a8e44a2ad44efe5d86ab07c4a7
31f9f2894e6a96458660a77eb411f44abe79a8fe17f8f8f4c1d657c9d1311754,-1,0,1,121.56758966,1652335000,Revocation,06aac2b2e94f11b036e3d302855aa3bd07bbe47195797e4d6a6bc73d37728de4
69894e7ae250de2e4dadac12cb9e8ba1c620c9ac60664d3ae0305e4c4198e1ea,-1,0,1,116.24627849,1652335000,Revocation,1d18233e0b6b2a325bae5a6276acfea590b3bb4f996107fd1941c86298e07c59
6d5d9b909a9e73a55f41209c7ce689738edcac29a9acd78436d0d2a4e5c1b4cc,-1,0,1,127.10289054,1652335000,Revocation,7084883f58ca3ad3d3deb2bef0a7e023c74e6e7fd525939e5ad7144d29f26e5b
f2e6827a9808f19e17f3a8ec0695bd3b4d2856acddb72f8143ef6ac2f5dd3b0b,-1,0,1,122.49586349,1652335000,Revocation,0b535b70ddd489a5988efaaa97b93ff67587456f9b89af6ca3379e0938f47682
0be1ed49d9cc0d4bdcb47d9c8fa2adaa26eb6ddfa4de98747abfe3692c373335,-1,0,1,119.30831785,1652334940,Revocation,b946fcfea8a1baebdf3d7407c6f85a87906b10898c03b65c5ed69b9d19329f7e
5a70b47b24ab65fa9d0b006cfd0b817af257036f9af7ed4941f05ee282d973f3,-1,0,1,111.97059601,1652334940,Revocation,651d5c8653a38a5a3723946f44a5e3cd01dabcb57010da87d1ea0512ae9b124f
978ae5fbb0ca59f6824be290f6b3beb6546a56d5223607b7e7173932413e8b31,-1,0,1,112.99179745,1652334940,Revocation,8f8323757c323d1fbb74d0bfc902237b12dcaecfb81f97364d991562a73c37a5
f1706d1d9df6c8251c3a9b2bbf3911f7d3ebaf918ac91084bc9d7365905a1606,-1,0,1,125.76782335,1652334940,Revocation,278083e82eb1684b33391f6811206ae83137175be61ca845e3dfd1ea22e42eb6
6f4ae47ba57c7ff6e8a9b06025abde4cb934bcb97ab6d18542c0fb661509507b,-1,0,1,115.68202461,1652334882,Revocation,62b200c28fe27a105d6eeb554a0abbc2de9bbbc338cc6a59eeb9b162beb884a0
c219ff041488aac9526a402633a2c6d944573ef67b03313dee2ed097ff790d3a,-1,0,1,120.50100878,1652334882,Revocation,e4feaf723a14f363637a18df48e87e6f997fef3535bb09b1c964894e326fa288
c2d241df65ea1f1321a469c961a168c97bd9453c53afcdae132ebdca76156716,-1,0,1,110.21881456,1652334882,Revocation,a47a06493ffca02bc12a518c86da0ef7e918a9795ad65e34afc1ea41576e76f9
cbf08076598f9530f9ac677717e72fee892efe118be08c2fdeadce38cfdf4e0c,-1,0,1,109.61564601,1652334882,Revocation,c5a2895523d6bd0dc87e540419b3a86cc6f6f3e513fb76e2c8e516de3c41a148
d78d213be8293a09e0e6e793c4bb986dea1ace31ca50e6d4b3d79b39b817d938,-1,0,1,120.53768555,1652334882,Revocation,71a393ad26ae6a911c83b2a60732b3842b3e86ede46c6c4e77b8ccb58692353e
15ee737930a3f4f0332b98a2258ea0d967f7d6888917b51a59ef6cdc7c3e80f1,-1,0,1,111.15048373,1652334663,Revocation,cecc4359f3ad0950640f2db086b749fbe8f1eec1fff5f722f09c16139f358aca
3d6a761277013838cea19d38889dcb68c58f01b3339689df211f12639289d8f6,-1,0,1,118.68335558,1652334663,Revocation,473508ca68b9ef9d04cf00dc1898857da99e2b78d356a6e6a46cb4db2aa43ab3
5f0479e37875d2d6d1027d2977ea46a3e0807f74c816fad2e53029815ab3dc11,-1,0,1,119.39559092,1652334663,Revocation,5ef5013e27039767b51cb7f1daaf1ae9a879fc1170f07c7250b98732edea8168
a9d4220a9fb6e313df2cc2eb49952e2f7a93032f80696a14a427bfe5fef44f7d,-1,0,1,119.4915848,1652334663,Revocation,b6135a613dff036fb0d65fec3b8fffab56c0527a3c7038a624a9603bdc869c6e
ea994f54d7a060879494a5e2e48e0b9829db7b515af25d1d69d4d29f18bd8003,-1,0,1,111.53983689,1652334663,Revocation,6bb9c92e8c6e6369f8d4b86470fe6e228ad47971ce285c1e910e9571bc8ab30a
4a0c8b03534d1264f64379f310ea1ccb8f4e21c2dac80aed679a6438da325198,-1,0,1,118.48923641,1652333716,Revocation,04a1a086679674f82450a0da8fe43e154ef0cb5eb2f26a770277a12c6c7ccdbd
59ae8b0e771ce5642c715c0dbdba98881af05ef3644aaeb8cffcf6875bb17de3,-1,0,1,118.93020737,1652333716,Revocation,f7178f626273e46a564b4e50057f5459f401a7d7449e4369fdadaaa161d95110
df02495aaaffe2c127cb36b90ac2449bb8aa9f669bd618a70ec94f9fa3f5711c,-1,0,1,125.05065846,1652333716,Revocation,0a232fb10635721338844081fccb86a2ec7d04752c47ac1fa33bd5b4f3cfcd57
f774a27836e764f0d60f92adf57eefdb7e8e5e02f430252004a9e5c4abee0d3b,-1,0,1,116.61241746,1652333716,Revocation,27498314472031b02c553ee613379fabd52dac29bdc795f57555b1b64e90e7bd
1584367bd0fb65e5eabd9b2dd41081eb344f85762fca3f7d15bcb22e56a16017,-1,0,1,118.51168991,1652333064,Revocation,606fa75069f44a350e6240c88f04b1be69101778fbc72e96ded803daf5aa1e6a
17ef0d421a591c036a9058a309fefea15e5ca2cc961f6863591924a85dccfa9a,-1,0,1,116.13981497,1652333064,Revocation,e6f5772328431d27138ffdd29c927df56b034fc73494fe69b8b748ed73f9f866
804804ceaf483020de35820fafe13adc4a67aba4606fa7e0b7c7685ea1302f3d,-1,0,1,107.46459027,1652333064,Revocation,f64a650e897c26b32100e53aac00f511f63a01bac57dd8baf8aa7b2117f8254d
9e8be8dac0c78ed61ed8b6b6d0b3263118041ca645385736f46c7a4d169ddcb8,-1,0,1,110.82377515,1652333064,Revocation,3689e7517db583b42c63b66a65f865c682d1829024c57ae0cd71234f2c39f5ac
30f86c8755d8f0f9a950e8bff8bbf9122c30facdad13ae529416ee54abafdb30,-1,0,1,118.88302638,1652332882,Revocation,bdfa9e0cf4839996d59a5a98ffff72dccf37ab769ba90778b62f723ea9a352fa
75a9ff2237002737453b6231ee877c9b8afc009095c91ff127e7390ba3092725,-1,0,1,117.58457046,1652332882,Revocation,d101cc8c41f6ea4af51512f661e94a4e7b041b6ba46fef2525e8c10fe8d74a13
9535aa528095dc49a37908aecb35a220cd4eaae9c79087abf52abdc40abbd6e1,-1,0,1,127.10289054,1652332882,Revocation,cc3bf8ef1917420486625feab4a327607260d87ae91cc66a3e225ed72721f8d1
f80a11a70818891d29d08e2f15a08a6e50643bceedb4a954691ac576a6e63705,-1,0,1,119.16995419,1652332882,Revocation,c56ac74756481a537f27ff9d74968c0f7cb8c48723ef8dfc40cada7d05ecf822
659a890be2bcca9aeef111e2c25597236238234e2e9cdfeb0c151646da648fc7,-1,0,1,119.17588759,1652332628,Revocation,6f0cc2d02f66eff89445dab4a487c57b302ce66a3f3f52cb17ab81d63ca50d08
b51da95057f6fcb38c03ff75b6f1cbf52bef4dbd36b384fd33b582fd9a0cbbee,-1,0,1,117.42210681,1652332628,Revocation,94d80b01609bdfdedd60944a7afcbb71476989a63702301dadc9c27f1956f6fe
d03a99a7be04fb7dfe0a6c0a03126db3e00382684def6759dbca01aac6d6c927,-1,0,1,119.16995419,1652332628,Revocation,0f3f6a43df28c7a4e752fe543674b44f799fe1153a3dd287355dc324b2279083
ee79d71f0548ef4486566b158fa4a3fc5fec6057ccc93fa2ea415bec72d1233b,-1,0,1,115.68202461,1652332628,Revocation,1499a9623e73428380b9e14bff5c03901b14f9631c9ca8927f9037cb307e16d6
6291d052ad945407d6a7b7f7a76983b07c1f18322c1ec2bdc6d040676a979ed0,-1,0,1,127.59738523,1652332110,Revocation,ac1d30574ba3553a143fa8af6b7697c6a3d7d7c8808a360d8724917d8cfb0236
6a54c1715ecadfe42ec952f33f6e941f65ad834aa445cf997486767a2eddf71d,-1,0,1,100.87522655,1652332110,Revocation,1422ad3842fd50e0909ac9b47f08c40824330a20986c8a994c20a26d34adc143
c0f4fcfbaec1c3c02ee20c9959162bacbc1295b033797526a0db8cb6eb9bf167,-1,0,1,119.17588759,1652332110,Revocation,2ec44a31441a3d7ea1453db1302b157938070f36c469d038ae9b151930c8ff9e
c7df7275f99de36a8a8fc749e316aede3a25f291e5228415f57bd5c1dea58d8a,-1,0,1,116.06363211,1652332110,Revocation,5da4476acc4a6a18044ba5c07d25045b3f2fa2e4d0c422819d4919dd0a089eac
ce5b2db658f2cf045a88d0e18369feaa1124b85c895b39cdf8dc1140222e51e9,-1,0,1,109.89481699,1652332110,Revocation,d4c3b5d40af4a8ef1d15a4789513baeacf130d836495a12c11601167a9c154c5
310ba1ffbca24a5257f77485399bd5499ce874457a2ce597c91952895514658a,-1,0,1,123.42747196,1652332056,Revocation,5603721a2215ea1dbe2120ec41b8564a4523ed66ab3f79f0ca7de305b8c1e554
33decafc9c0a84314b35d6e2bd911b9de749ccc4455f1cc1a3765e8f278c81f6,-1,0,1,112.2985695,1652332056,Revocation,68ed9718d75df52339210abb3d14884c3bab50600dcc513ef5eed74069c3ea22
5f47e215d0ef8d7ad4b906ce659df71df2ebe513884a5cd7e97bc18f522e4a15,-1,0,1,119.13087487,1652332056,Revocation,2394beff2c396201953168c02a3e8661ecc0a299e08fb621be7e8c6055c0b8e4
cc4b30ba9db7361399a3da8a7d4c954e76cd6c813fe872f566be7431f7a59612,-1,0,1,118.67525125,1652332056,Revocation,4caf6a5504d26ed41349c0e2f04279f1c4a40a09c7e2b2d1e23c3da1643ac1ab
07bce52ec755c7892872938d1c91c86c203cea5b9cced215c0eb03b6a13e01bb,-1,0,1,117.08221505,1652331940,Revocation,44161b9166c1483c7b96289c64138e5c6bef4b0a5d7ee0584de76f02eb2e5bd5
711f805550362a39c9bafe7dbbd2a0f66f9cdf88933bb1a0a628e7fb63d49672,-1,0,1,109.89481699,1652331940,Revocation,1b3533df72af8c309080cb9b1a3d06db3802317050e2bee861f565f9f63f02b2
a7ac52e58596fe0bb83919b89ab5907bffaa8220010fcc3bf1fdbd9a9326ddfe,-1,0,1,118.68335558,1652331940,Revocation,9aca8952a417cbbdb600685916e6ec9cd92de4da10e31f77fec4abfe80c05e73
a81ebb4acdeeffdad1b9b7742adac5ed7a45a9f62702397736a48e78bc4326a1,-1,0,1,113.42081988,1652331940,Revocation,8f1c70c271c7f71d19f2726e145a6d7778abededeedaa70925684a4fceb15ecd
f09d1fe234ef983d2cfbbbede184c750ef69d1c92ed3b2113340b1613230437a,-1,0,1,116.31724018,1652331940,Revocation,7d750f27037f6314f77953d18b39b3330a8e5f1403f59327ea2cd1fc8332d983
64e973ae100c0b02e649374d63a3d50f9e283d759e4e6aa07ede3b7dc9a5a8ae,-1,0,1,123.42747196,1652331756,Revocation,3e79fa447bf984022511cf91577aefc6e9b8b28a9c01feadbc56471da5382df8
789233f807c70e72390664c5669cfb0c805ce2d8d02b08fec74b5184accfc00d,-1,0,1,121.56758966,1652331756,Revocation,f078b150a770c7bbd8401b48a754ad2b668229f2ea8f972b057001eb2398eeec
e21a4730584ee89923cdc0335d7776003c700f1a4ab79ffcc21f63694002044b,-1,0,1,121.85314223,1652331756,Revocation,a5665ed194e85ce66bb4d2f8fb517fc6938b2fe094e63edb1c3ac7b5511bcc48
e2572e0545390efe4c01ec5763b8316c043f40c446eea311af89e425900757a9,-1,0,1,120.26174794,1652331756,Revocation,a9924ec3e7c28b02e04e5b84ce8efeda1577c88473b34877a57912277ec143d0
e64ea095c0cb90b9605dfb49efd6849c3e6210cc24460d10045d918aaad07fe7,-1,0,1,105.44098313,1652331756,Revocation,80200dea02ed857d81c922406f9ab46248baa774dbe5f23d7c4b31f75c05d6f3
0835ae322cce89bd96b74b296c6bc4eca8fcfcdf66aaa33d250f0872e323b674,-1,0,1,123.42747196,1652331544,Revocation,097b2d9c48e90632c019a82279561177a563c9419aff17a31aad18f7e8ba8388
49eb37f44064a195095a47dffd91fedce699c6768be39053932dfae6a7e94128,-1,0,1,119.39559092,1652331544,Revocation,2030e08b7aa1da86461c18258c2e127beaf00e3941be0535af289447ae29d60a
9ae91ea34174a08bcc12fde3d4f47b57d59a84476ef720b0fa179d53eef907c0,-1,0,1,113.42081988,1652331544,Revocation,01f46e707682b328e21474c3192847b4e01f0f244e342005d791ace1f1ff257d
bde0b35775113e74dfeb74bf9871c7c6f06fd52c2cd0903f76398df7353205f6,-1,0,1,108.77611734,1652331544,Revocation,bc2869cba1717c18da4cfa07f8cd54f06c6c1aa2571d17e861c3c1bc95307b90
ce6d3fb2fa08f23a1f5b3a43bcf7c158ba81901d352aef30fc4f007abe6815f0,-1,0,1,121.56758966,1652331544,Revocation,31d4fac42d3ece16e503674a975640975db3e328a68a67b5cb5e7c8daa6a0091
1c9382d499d0a54213276751f1c6791058a38e17637b4f81150aa61fc18b9f01,-1,0,1,110.62709367,1652331168,Revocation,df0c7e1fe4cf3ad5d95699cf695d37a9b580dec19f394bf9d3edef988d711634
40d8b5daf44f04339e1c9a5d1d7903f56945e660482931744ae3ebfeeefa0924,-1,0,1,118.55722842,1652331168,Revocation,1717ac898c31d93bab74d7b535dd5c3fd2c05521b1ae23c1d49c7340d2cf81ef
8c24aa2ac261bbf60b412e7522d7ce7b341e05ed0a6079adeb7524b8b03da094,-1,0,1,124.06931459,1652331168,Revocation,c422c4c4ae592f43225497489679fd515635c757009ee61f1d9f50c272553091
