tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ec2b8a3f39771e7a1304774b4ccec728c34d7d2d3e4f45a570e5d72057350ec,1,4,1,0.09523713,1516481221,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
7de48cf083db1d2664da63792fb87a2dabe5c1ca17593b4a5d6e3d62cabce2dc,-1,2,1,0.09516685,1516042826,Regular,b61009015900bb3e0b2c86989ca330ee461e6b1caf179f17e3b1a93d9a7aba22
b61009015900bb3e0b2c86989ca330ee461e6b1caf179f17e3b1a93d9a7aba22,1,2,1,0.09516685,1516041013,Regular,7de48cf083db1d2664da63792fb87a2dabe5c1ca17593b4a5d6e3d62cabce2dc
fb48fbf2371cb0b0cf57f315dfb906103a76af08ce8b0a3c33bc6de4e483b178,-1,6,1,0.09523493,1515836557,Regular,c616a596b7ff7f9d7cfb60ce83c3b109fd2d6f3a3723872f2325edb3ddd1dc03
c616a596b7ff7f9d7cfb60ce83c3b109fd2d6f3a3723872f2325edb3ddd1dc03,1,16,1,0.09523493,1515833814,Regular,fb48fbf2371cb0b0cf57f315dfb906103a76af08ce8b0a3c33bc6de4e483b178
dce92674cb763a9b49bb02fa46db0a04e6ef5c78acc7b99bdfc7390cb6d2caf1,-1,4,1,0.09514816,1515625781,Regular,68957e3903ebff7f936d3e1bbbcc38bd730d06a1787079be39317ffac5678547
68957e3903ebff7f936d3e1bbbcc38bd730d06a1787079be39317ffac5678547,1,23,1,0.09514816,1515622270,Regular,dce92674cb763a9b49bb02fa46db0a04e6ef5c78acc7b99bdfc7390cb6d2caf1
a6fba8ea1d97728f7d5dabd639ed026d046dd5bad554dc53f8b460b9a3c6d7a1,-1,9,1,0.09512131,1515401637,Regular,7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936
7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936,1,13,1,0.09512131,1515396109,Regular,a6fba8ea1d97728f7d5dabd639ed026d046dd5bad554dc53f8b460b9a3c6d7a1
ed0340de88eca2f5ba445eb233804caaf96d9688261a3b76403698a15f10225a,1,42,1,0.09538911,1515089703,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
6921a1b1d8ebec90dd6076c1d17bf86ded824948d51f5eea46324d701729c504,-1,4,1,0.09527661,1515033482,Regular,71f7420a81ed3d92b07f53aa675c0b46b52b868a878712a804c863ecc0bc2b33
fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187,-1,90,1,0.09503954,1515030762,Regular,b614997cd7e80f6709b1a632a10830161c8d3196e6f714fe308a01b0c6da5544
fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187,-1,54,1,0.09503316,1515030762,Regular,471fa615f49fa7e9fe34fdbbb3ae9fd82deee15d8997867e1078ac0f7607cafc
471fa615f49fa7e9fe34fdbbb3ae9fd82deee15d8997867e1078ac0f7607cafc,1,13,1,0.09503316,1514703879,Regular,fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187
71f7420a81ed3d92b07f53aa675c0b46b52b868a878712a804c863ecc0bc2b33,1,22,1,0.09527661,1514443816,Regular,6921a1b1d8ebec90dd6076c1d17bf86ded824948d51f5eea46324d701729c504
b614997cd7e80f6709b1a632a10830161c8d3196e6f714fe308a01b0c6da5544,1,8,1,0.09503954,1514177903,Regular,fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187
a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac,-1,21,1,0.09558262,1513996719,Regular,eb4ad584202c78a132a2ba4537a7f31fb1dd07661a99033056a8883af699980b
eb4ad584202c78a132a2ba4537a7f31fb1dd07661a99033056a8883af699980b,1,9,1,0.09558262,1513991156,Regular,a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac
5b9abc37c7189f4cff288e6a378cc25f22d0adfa6b01fd3b5cbd26af097441ac,-1,14,1,0.09533054,1513812799,Regular,722ac27ceab5dc63c86ce319ca501e038173307294d70b66ddf130b7e237261d
722ac27ceab5dc63c86ce319ca501e038173307294d70b66ddf130b7e237261d,1,16,1,0.09533054,1513807859,Regular,5b9abc37c7189f4cff288e6a378cc25f22d0adfa6b01fd3b5cbd26af097441ac
4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40,-1,11,1,0.09501457,1513632132,Regular,875446f10e60d2bea31d79ad6135d90f3d44bd540c568f5b86ee49bb0b0812cb
875446f10e60d2bea31d79ad6135d90f3d44bd540c568f5b86ee49bb0b0812cb,1,4,1,0.09501457,1513623798,Regular,4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40
0852a2493dbe4e190b93e85359e0e3144549e086607ece65220ab5925edfaa61,-1,3,1,0.0950447,1513426805,Regular,44232e3eaeefa87367bdefee8d414704533ba37c31df5e47c598bcf28f348359
44232e3eaeefa87367bdefee8d414704533ba37c31df5e47c598bcf28f348359,1,8,1,0.0950447,1513422594,Regular,0852a2493dbe4e190b93e85359e0e3144549e086607ece65220ab5925edfaa61
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,80,1,0.09501254,1513054678,Regular,0de1df8ea30d60744b283acd8e7929667c4f346caa8b70cccc6af12d723dd868
0de1df8ea30d60744b283acd8e7929667c4f346caa8b70cccc6af12d723dd868,1,17,1,0.09501254,1512824140,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2,-1,7,1,0.0956625,1512374437,Regular,4848f2a3bb3524215d926d6daeeb4a2ae5ea6e41f202b612c4aa4ae6469931f2
4848f2a3bb3524215d926d6daeeb4a2ae5ea6e41f202b612c4aa4ae6469931f2,1,9,1,0.0956625,1512373423,Regular,daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2
79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73,-1,77,1,0.09520685,1512175857,Regular,b9bed20614c7b4c0208f298c519a641dbecb732607fe678743a57b33a0957cc7
b9bed20614c7b4c0208f298c519a641dbecb732607fe678743a57b33a0957cc7,1,17,1,0.09520685,1512175144,Regular,79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73
9160903e08144364a35b7d09eb6109325f542ecf07b13484527d233287ed89b7,-1,24,1,0.09507082,1512017932,Regular,8b71e6bcbfbde37bc1b4ee379e0d2277d7bb438e37d02b449a9d1b8f5592478c
8b71e6bcbfbde37bc1b4ee379e0d2277d7bb438e37d02b449a9d1b8f5592478c,1,1,1,0.09507082,1512013525,Regular,9160903e08144364a35b7d09eb6109325f542ecf07b13484527d233287ed89b7
adef2af8369ac43be60caa70c3a920f283dd202c2148aabc364b5f37fbba0d94,-1,0,1,0.09501245,1511628057,Regular,f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a
f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a,1,58,1,0.09501245,1511626557,Regular,adef2af8369ac43be60caa70c3a920f283dd202c2148aabc364b5f37fbba0d94
392fe093c3e3faf96fe843a467bdad269c7a9f6d6900624e9a820329df45e1bc,-1,6,1,0.09575405,1511420497,Regular,cfb8f8d10e2f007902b0d95976caf201156d2d8fec1b292257329fe3c5c5c482
cfb8f8d10e2f007902b0d95976caf201156d2d8fec1b292257329fe3c5c5c482,1,55,1,0.09575405,1511419222,Regular,392fe093c3e3faf96fe843a467bdad269c7a9f6d6900624e9a820329df45e1bc
3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969,-1,115,1,0.09506906,1511244630,Regular,638496b92339e29b29031cc46b7ccaf804d6f49b0d6561f2fea98e1065795757
638496b92339e29b29031cc46b7ccaf804d6f49b0d6561f2fea98e1065795757,1,9,1,0.09506906,1511240292,Regular,3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969
b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013,-1,30,1,0.09500234,1510812093,Regular,78d49bb92c638bc11ef50f876ae950197df2c1b3147d9e65b48892dd6cdbb9b2
78d49bb92c638bc11ef50f876ae950197df2c1b3147d9e65b48892dd6cdbb9b2,1,14,1,0.09500234,1510805971,Regular,b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013
8294daacb482189f2f5cf31c3a66bf32e7e1032365a53a3246730cd6b097b0e1,-1,4,1,0.09527441,1510089584,Regular,9e08c48a65a2adb4129cc237771dcea528776add0a7a930ccd606eecab32d4ae
9e08c48a65a2adb4129cc237771dcea528776add0a7a930ccd606eecab32d4ae,1,5,1,0.09527441,1510088696,Regular,8294daacb482189f2f5cf31c3a66bf32e7e1032365a53a3246730cd6b097b0e1
c33f6dcaacb43c9a146f398aa5c2a261af7bf89fe38df1146ca70c5430d0adad,-1,6,1,0.09566285,1509906614,Regular,0609a86d0d5d692bd9ab096b7d405c25a8355c234ba3bd46bbc8bd306b0cbfc6
0609a86d0d5d692bd9ab096b7d405c25a8355c234ba3bd46bbc8bd306b0cbfc6,1,8,1,0.09566285,1509905404,Regular,c33f6dcaacb43c9a146f398aa5c2a261af7bf89fe38df1146ca70c5430d0adad
554d7351e9e4d258c4580febac325e37749d551a8d38ee9973836e143d75a5c3,-1,7,1,0.09520561,1509773285,Regular,8d8e4d4d38a1aafdd47d846c5a6c2a78e7388e12b0aafaedc34f6c576460d215
8d8e4d4d38a1aafdd47d846c5a6c2a78e7388e12b0aafaedc34f6c576460d215,1,14,1,0.09520561,1509770763,Regular,554d7351e9e4d258c4580febac325e37749d551a8d38ee9973836e143d75a5c3
8f7036efa1235c244ff524852048463a658c07961badf3455236308515a9b3b1,-1,12,1,0.09549638,1509618314,Regular,1c71a466a620b7f3527d7c1209aea28db378d941b38f1d9b4e94e57664a2e1e3
1c71a466a620b7f3527d7c1209aea28db378d941b38f1d9b4e94e57664a2e1e3,1,7,1,0.09549638,1509617251,Regular,8f7036efa1235c244ff524852048463a658c07961badf3455236308515a9b3b1
42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882,-1,82,1,0.09524316,1509556862,Regular,cd79ecb3881f887e19d17c2073a7b2d49a15a966363fa248191134d640b759c2
cd79ecb3881f887e19d17c2073a7b2d49a15a966363fa248191134d640b759c2,1,10,1,0.09524316,1509463263,Regular,42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882
70488cdfaf5676dff5cdf411b95fa6143a2e75ba3099214353869f6737bca94b,-1,28,1,0.0963235,1509297411,Regular,60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a
60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a,1,4,1,0.0963235,1509291637,Regular,70488cdfaf5676dff5cdf411b95fa6143a2e75ba3099214353869f6737bca94b
74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6,-1,61,1,0.0950086,1509250295,Regular,489902113e8cc45021a65ead51cc454838c13eb3028fe607d6dda37ef9c2e0a9
489902113e8cc45021a65ead51cc454838c13eb3028fe607d6dda37ef9c2e0a9,1,12,1,0.0950086,1509136324,Regular,74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6
71c8c14acfe94390b41926f82723ffd6b960c7538019b4f1b8c4500b87828ec8,-1,13,1,0.09524627,1508974203,Regular,3fb91c690f7f359894bf63ebc1924593704c7c5fb5b5f9800d474cde6bbd4cec
3fb91c690f7f359894bf63ebc1924593704c7c5fb5b5f9800d474cde6bbd4cec,1,15,1,0.09524627,1508972943,Regular,71c8c14acfe94390b41926f82723ffd6b960c7538019b4f1b8c4500b87828ec8
9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7,-1,96,1,0.09515682,1508807766,Regular,665c58c014a637bb9d1d0fd115265bd08a17b0b77516fecf8f83293ad429f996
665c58c014a637bb9d1d0fd115265bd08a17b0b77516fecf8f83293ad429f996,1,0,1,0.09515682,1508800122,Regular,9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7
8d1a37851a43327f47bc165ed1c260192dd6966c36508b310a7dc3d76c286a8e,-1,11,1,0.09548759,1508613369,Regular,f16582d3fa3b47f99bad548f1c59e1da986813aa4856ad5445613e5cbddb9e90
f16582d3fa3b47f99bad548f1c59e1da986813aa4856ad5445613e5cbddb9e90,1,1,1,0.09548759,1508609529,Regular,8d1a37851a43327f47bc165ed1c260192dd6966c36508b310a7dc3d76c286a8e
26ac02fc0493b300b8dd3c17fd29c1b7400adfa41ef9ea592db5f21aec241f1d,-1,14,1,0.09543328,1508439696,Regular,2916333bb22b6e7f9b00ab24af2e01e9312d6f763e62fc03d0f00820793c335c
2916333bb22b6e7f9b00ab24af2e01e9312d6f763e62fc03d0f00820793c335c,1,1,1,0.09543328,1508433627,Regular,26ac02fc0493b300b8dd3c17fd29c1b7400adfa41ef9ea592db5f21aec241f1d
4fc98eacb0d97b7a44cf8b2116a1dba406ea0ab24cff37e3944a5c4d03b0cd69,-1,18,1,0.09536572,1508188628,Regular,22c89d1ad557e986051526eb4faa67c5636bd2370eeae1348f610cb54850f3ad
22c89d1ad557e986051526eb4faa67c5636bd2370eeae1348f610cb54850f3ad,1,8,1,0.09536572,1508181427,Regular,4fc98eacb0d97b7a44cf8b2116a1dba406ea0ab24cff37e3944a5c4d03b0cd69
b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a,-1,55,1,0.09566606,1508034627,Regular,ef1b44a84241eb5787843eee32654ccc2d5d64a25ef88db90ac35dee6637339a
ef1b44a84241eb5787843eee32654ccc2d5d64a25ef88db90ac35dee6637339a,1,51,1,0.09566606,1508024489,Regular,b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a
cd04bca907010f3ca225f58ca6675184f374071991822338acaff81315f6e515,-1,8,1,0.09530681,1507854268,Regular,55b706063e5a24244d90df0c2ff880d919054fdddbf2f71eb57a5f66d4983748
55b706063e5a24244d90df0c2ff880d919054fdddbf2f71eb57a5f66d4983748,1,45,1,0.09530681,1507848567,Regular,cd04bca907010f3ca225f58ca6675184f374071991822338acaff81315f6e515
974b869f5619d3ef2f12580bbc67e60d25ef2e4dd68958e842ddab3e11860340,-1,11,1,0.0958972,1507699374,Regular,430d31c51b98b3cff99bbce437fd49aa10674203d099aab04f2e8815460ee474
430d31c51b98b3cff99bbce437fd49aa10674203d099aab04f2e8815460ee474,1,23,1,0.0958972,1507688818,Regular,974b869f5619d3ef2f12580bbc67e60d25ef2e4dd68958e842ddab3e11860340
2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368,-1,7,1,0.09541387,1507549966,Regular,679cdf374186f6fcc12623290fa7c4ca0b29b790909115ec434f3bda38519a71
679cdf374186f6fcc12623290fa7c4ca0b29b790909115ec434f3bda38519a71,1,6,1,0.09541387,1507547757,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1,-1,33,1,0.0953606,1507372128,Regular,3798d24309372db76ec03af6b16c943cda809547207410ec2f7a4fe934eab89a
3798d24309372db76ec03af6b16c943cda809547207410ec2f7a4fe934eab89a,1,24,1,0.0953606,1507362568,Regular,bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1
db2496e4893330eab3845533a40a698e8132bddf9c491b53dcf575b8b9f5dd1a,-1,38,1,0.0959429,1507196608,Regular,c77b690d02cb71efc5b2bd3742d36866dc12f6b8313e64074013e07fe856df90
c77b690d02cb71efc5b2bd3742d36866dc12f6b8313e64074013e07fe856df90,1,19,1,0.0959429,1507186677,Regular,db2496e4893330eab3845533a40a698e8132bddf9c491b53dcf575b8b9f5dd1a
ad7d98c370a75abc1a0455d54bd99dc72830a444b6323fdcadf95ab7ad101861,-1,3,1,0.09508349,1507028322,Regular,e19a1f45e778f866acd62d20c9ed361b6544334bb4db617388229808194ed93b
e19a1f45e778f866acd62d20c9ed361b6544334bb4db617388229808194ed93b,1,10,1,0.09508349,1507027515,Regular,ad7d98c370a75abc1a0455d54bd99dc72830a444b6323fdcadf95ab7ad101861
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,232,1,0.0961636,1506891674,Regular,c7bcaa80525838afb24f0aa36009dafa91874e26998670e14ad7963839148d5f
c7bcaa80525838afb24f0aa36009dafa91874e26998670e14ad7963839148d5f,1,52,1,0.0961636,1506890508,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1,-1,53,1,0.09524706,1506832521,Regular,251439170d0c32e983cea5083f3fa4bc34a8b530cb1e9a6f93184979af72a38b
251439170d0c32e983cea5083f3fa4bc34a8b530cb1e9a6f93184979af72a38b,1,0,1,0.09524706,1506745316,Regular,8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1
ad04f423e1cb50b7473b93028148d296bcc7aad56cd3c07552a8960c163080f0,-1,31,1,0.0963815,1506627540,Regular,23896786d7ab8ed5586bae40b69e96cc62f358ab84e5b16fbaad51c420565afb
23896786d7ab8ed5586bae40b69e96cc62f358ab84e5b16fbaad51c420565afb,1,33,1,0.0963815,1506625896,Regular,ad04f423e1cb50b7473b93028148d296bcc7aad56cd3c07552a8960c163080f0
955fd4f813843cd969f07ccf81940e8c1c638e3c8060a1c15cd8abcf96372c94,-1,20,1,0.09610399,1506498059,Regular,f623e4dbb807715e85c31d11c59ce90a6bccaad4d8dcf2b0e459a6cf1d5e3073
f623e4dbb807715e85c31d11c59ce90a6bccaad4d8dcf2b0e459a6cf1d5e3073,1,5,1,0.09610399,1506494818,Regular,955fd4f813843cd969f07ccf81940e8c1c638e3c8060a1c15cd8abcf96372c94
2a5cbe7b50d0e891de090437caa94c13d26e1b9d90e8af22c44aa679e4893ae6,-1,1,1,0.09503525,1506207916,Regular,e89427e422993354cdf36132bfa38072005b41980e2af391fbdd5b44a7e3f4a7
e89427e422993354cdf36132bfa38072005b41980e2af391fbdd5b44a7e3f4a7,1,44,1,0.09503525,1506206544,Regular,2a5cbe7b50d0e891de090437caa94c13d26e1b9d90e8af22c44aa679e4893ae6
e91c98f87e272812c59f5ba574eecb769c021fa246791cdb22c198c35e7bb95f,-1,1,1,0.09539444,1505901980,Regular,6319e15e2a7216b107840213bc79d11d1c88807e28e3a8fc28f83d3e8acec528
6319e15e2a7216b107840213bc79d11d1c88807e28e3a8fc28f83d3e8acec528,1,7,1,0.09539444,1505901697,Regular,e91c98f87e272812c59f5ba574eecb769c021fa246791cdb22c198c35e7bb95f
e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab,-1,79,1,0.09611665,1505704185,Regular,dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99
dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99,1,26,1,0.09611665,1505700594,Regular,e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab
f6a948f3e1fab2c76b44db4d092c4c2d4fdc4b0d232cc3461e1b82a071fba265,-1,9,1,0.09514772,1505499324,Regular,77073ebbda06adb6649445fb05be47ce3029e0434aca967ac4b28af8215b4721
77073ebbda06adb6649445fb05be47ce3029e0434aca967ac4b28af8215b4721,1,13,1,0.09514772,1505498943,Regular,f6a948f3e1fab2c76b44db4d092c4c2d4fdc4b0d232cc3461e1b82a071fba265
f683c257ab3c1698f71870448b2ecd4904408943e91b2157776c08e5f85c7ef1,-1,3,1,0.09505633,1505308787,Regular,d5bb17feabf29a13ce948ff72aeb2a4890bce7038e23cd54aca3c7c1d9af7d96
d5bb17feabf29a13ce948ff72aeb2a4890bce7038e23cd54aca3c7c1d9af7d96,1,4,1,0.09505633,1505306890,Regular,f683c257ab3c1698f71870448b2ecd4904408943e91b2157776c08e5f85c7ef1
74d09c09f09ad871c638a0d4593838ae09f19a0ef7f23ffa8cff44cff5834e1a,1,0,1,1.71644025,1505267704,Regular,60edc1d5d1fa4c0fea6e31fa5b108c8739c8f5fc7d4e458681962fbf2beacc06
2a48d97b454091098b04b130210f0550cdb132427fb83b435e546c7286b3a010,-1,3,1,0.09512665,1505135232,Regular,f0597caf4cb5193df30d0387406aee430dc0d578d93cfee394a70f9fe1ff15e7
