tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2514e9451ba3c299c704f5ca969aaefd4cb6278544e0458ae1b69be035a4936,-1,1,1,0.13312826,1492487253,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,9,1,0.13312826,1492483168,Regular,d2514e9451ba3c299c704f5ca969aaefd4cb6278544e0458ae1b69be035a4936
32442b6743e516254b703e88b15b86548d36cd9592b927a6da4f0d313ca544cd,-1,14,1,0.12545914,1492463702,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,44,1,0.18689575,1492451014,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2,-1,40,1,0.04057174,1492430931,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,150,1,0.20647943,1492407123,Regular,6d0534b3f4cf8b1780d034b8e579770829247c5552bdc45a55cde98c55318fd5
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,93,1,0.04057174,1492374824,Regular,3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,430,1,0.08893355,1492364038,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,76,1,0.12545914,1492331174,Regular,32442b6743e516254b703e88b15b86548d36cd9592b927a6da4f0d313ca544cd
e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc,1,12,1,0.11802012,1492309731,Regular,0e438ccfbd1435b9566d381b3915bcb098575461f8829f9dfb3c763fe79b94b1
904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581,-1,78,1,0.10193376,1492272050,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581,-1,51,1,0.14268117,1492272050,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581,-1,9,1,0.11415245,1492272050,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,19,1,0.11415245,1492269348,Regular,904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581
fc2d3341dccc8beca97063ba2ef0b1e5a6fe06071fced9c536b40a0e1b5d50ae,-1,45,1,0.13424127,1492196438,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,23,1,0.11963505,1492171305,Regular,91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,91,1,0.13424127,1492103013,Regular,fc2d3341dccc8beca97063ba2ef0b1e5a6fe06071fced9c536b40a0e1b5d50ae
335dfcdf67bb71d5fd1d80fcc40072af3996a15b03b99ca2bceb3f2ff696415a,-1,13,1,0.10158974,1492080652,Regular,ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3
ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3,1,53,1,0.10158974,1492070224,Regular,335dfcdf67bb71d5fd1d80fcc40072af3996a15b03b99ca2bceb3f2ff696415a
c5e1b772bf5b0da3d4c8387ade06cf153eee01c560b50ba0d979f1620d8329c4,-1,11,1,0.17488264,1492054750,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,149,1,0.17488264,1492048400,Regular,c5e1b772bf5b0da3d4c8387ade06cf153eee01c560b50ba0d979f1620d8329c4
a7d9a6c3e04eaa0e1aabcc1a20f5af4da25b68c7f7c18c60719cbc6efcd1a69e,-1,18,1,0.17991269,1492042194,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,163,1,0.17991269,1492015898,Regular,a7d9a6c3e04eaa0e1aabcc1a20f5af4da25b68c7f7c18c60719cbc6efcd1a69e
88482d46fccaaec4bfa1ffac39cd0e50f2d4bf737841bca3ebecfd988ed39945,-1,1,1,0.16947491,1491978448,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,74,1,0.16947491,1491971775,Regular,88482d46fccaaec4bfa1ffac39cd0e50f2d4bf737841bca3ebecfd988ed39945
d3a685ff7e175e68d52093ee83e6441c5be111408e75a43464d6aac3dd95fce1,-1,9,1,0.16071875,1491966401,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,6,1,0.16071875,1491950129,Regular,d3a685ff7e175e68d52093ee83e6441c5be111408e75a43464d6aac3dd95fce1
b1ea8f754b9cd84d5a515ccf3dfaef7b6a94e45ab7c4f1da9b14a135a3c009e3,-1,8,1,0.13130058,1491886965,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,57,1,0.13130058,1491884706,Regular,b1ea8f754b9cd84d5a515ccf3dfaef7b6a94e45ab7c4f1da9b14a135a3c009e3
b71e35853c6c76931e298000a0449a1b8529e5c9ec59a0ecd625a4d1e3522bc9,-1,5,1,0.12592307,1491855781,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,34,1,0.12592307,1491841387,Regular,b71e35853c6c76931e298000a0449a1b8529e5c9ec59a0ecd625a4d1e3522bc9
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,195,1,0.14268117,1491721382,Regular,904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581
aecc1de68ecc3c8702d19babb546f1dd991e45011b290a41146e9df45878eb97,-1,7,1,0.15640424,1491684741,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
014ee66b91b730c548f2327ff28c93ad4e430ae311e13e57e60ed571a07f707b,-1,21,1,0.14542412,1491652690,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,244,1,0.14542412,1491634580,Regular,014ee66b91b730c548f2327ff28c93ad4e430ae311e13e57e60ed571a07f707b
2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c,-1,62,1,0.16087688,1491626710,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
d2af029b557446f4ba0b603c40b2a6b360ab38e444fc87eb50d4f9f8b0f0de84,-1,9,1,0.10385031,1491598770,Regular,3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,53,1,0.16087688,1491591016,Regular,2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c
3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57,1,45,1,0.10385031,1491514923,Regular,d2af029b557446f4ba0b603c40b2a6b360ab38e444fc87eb50d4f9f8b0f0de84
a327cc7262dd6edc871416563f2e1b56f3e16b8ed0b9023476d565f9832f5bbd,-1,12,1,0.13218713,1491464995,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,49,1,0.10193376,1491460581,Regular,904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,102,1,0.15640424,1491406460,Regular,aecc1de68ecc3c8702d19babb546f1dd991e45011b290a41146e9df45878eb97
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,60,1,0.13218713,1491362464,Regular,a327cc7262dd6edc871416563f2e1b56f3e16b8ed0b9023476d565f9832f5bbd
fb3861b9339ef4660a59e684d05da6f20ecdc8e5877a29e8ff3f0d1ea5c6d4a7,-1,12,1,0.13677766,1491322100,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,174,1,0.13677766,1491319034,Regular,fb3861b9339ef4660a59e684d05da6f20ecdc8e5877a29e8ff3f0d1ea5c6d4a7
18464556e78239b5d46c1dd50377d0772f8a2fe8fe4798ac86f93727aad0cd0a,-1,28,1,0.11941204,1491310428,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,143,1,0.11941204,1491266703,Regular,18464556e78239b5d46c1dd50377d0772f8a2fe8fe4798ac86f93727aad0cd0a
60ab9f67b0e98089f295bc354d4543a3d05bf789be43a24e81235f015b01eb55,-1,5,1,0.11074447,1491135272,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,51,1,0.11074447,1491134188,Regular,60ab9f67b0e98089f295bc354d4543a3d05bf789be43a24e81235f015b01eb55
