tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2085c0a6f9fa85674d8a6f5cfaba8a8cf7d3462f1e809c31b3ab725fb7d65441,-1,1,1,0.5347,1541027268,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,10,1,0.5347,1540953167,Regular,2085c0a6f9fa85674d8a6f5cfaba8a8cf7d3462f1e809c31b3ab725fb7d65441
be2497008567ebdcca9f5ce3b63db3156c93d3f33bebd609b2cd6a4d245fbb14,-1,1,1,0.5444,1540936887,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,4,1,0.5444,1540866953,Regular,be2497008567ebdcca9f5ce3b63db3156c93d3f33bebd609b2cd6a4d245fbb14
e5a5fbcd6cc5426c3a1f3470e8b4e798befaf60a2ee3c416e539ec1535fb1232,-1,1,1,0.5477,1540857640,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,39,1,0.5477,1540780714,Regular,e5a5fbcd6cc5426c3a1f3470e8b4e798befaf60a2ee3c416e539ec1535fb1232
98da85504331e63bf3e35373cee27dcf91613d474cf173f57b44ef8f31b533ce,-1,0,1,0.5286,1540763057,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,16,1,0.5286,1540693956,Regular,98da85504331e63bf3e35373cee27dcf91613d474cf173f57b44ef8f31b533ce
d15428f44ea44474f1ab44d45df8c169276d31f755cae1fe62f5bf467d94d971,-1,0,1,0.538,1540683612,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,24,1,0.538,1540607470,Regular,d15428f44ea44474f1ab44d45df8c169276d31f755cae1fe62f5bf467d94d971
68d84a43aa4a5d30ea4f9d1c6e73fc7d81c011a8064f4dab297348dc4f460cd7,-1,1,1,0.5021,1540594995,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,10,1,0.5021,1540521086,Regular,68d84a43aa4a5d30ea4f9d1c6e73fc7d81c011a8064f4dab297348dc4f460cd7
9edc29cc20abf6c6dda8cc302f52e9a7cc04cd4a87644345da8ede2fad9bfb47,-1,1,1,0.4008,1540504910,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,52,1,0.4008,1540434609,Regular,9edc29cc20abf6c6dda8cc302f52e9a7cc04cd4a87644345da8ede2fad9bfb47
2e643900f8e55b1a7e22e6245f8ce27da390cda57974c73f09d30a627e346d07,-1,1,1,0.4948,1540416420,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,16,1,0.4948,1540348595,Regular,2e643900f8e55b1a7e22e6245f8ce27da390cda57974c73f09d30a627e346d07
376a2ee0692c3b8c26f2ca380e1427f9f215452155a439448cd76106630aa1a1,-1,1,1,0.6013,1540336715,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,30,1,0.6013,1540261864,Regular,376a2ee0692c3b8c26f2ca380e1427f9f215452155a439448cd76106630aa1a1
efeca06a58b8472fd68d4b4277bf0c9c15c04b0abb5bc4c43e91ba72c4bfe13b,-1,0,1,0.607,1540247526,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,55,1,0.607,1540175714,Regular,efeca06a58b8472fd68d4b4277bf0c9c15c04b0abb5bc4c43e91ba72c4bfe13b
d9cb5aaea881e4efeb4bd53b321d676371f7e9b21eea2464b61941bddcb94098,-1,0,1,0.6095,1540153447,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,46,1,0.6095,1540089079,Regular,d9cb5aaea881e4efeb4bd53b321d676371f7e9b21eea2464b61941bddcb94098
5c4c902f2ca7ac492f6eb9904d6db2f6aed7f31404a325ac696030ad907c6c4b,-1,1,1,0.5299,1540079082,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,9,1,0.5299,1540002611,Regular,5c4c902f2ca7ac492f6eb9904d6db2f6aed7f31404a325ac696030ad907c6c4b
f7e4ddf87bb734584850c909693cbfc2cc449bf4545fbd90999e584883749ccb,-1,1,1,0.5782,1539997073,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,0,1,0.5782,1539916214,Regular,f7e4ddf87bb734584850c909693cbfc2cc449bf4545fbd90999e584883749ccb
a247b7025084be58f0f30662882433c858a5e44bdf215a2bf4c80f636a868f7c,-1,1,1,0.6653,1539896885,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,54,1,0.6653,1539830144,Regular,a247b7025084be58f0f30662882433c858a5e44bdf215a2bf4c80f636a868f7c
1c9087f558e69ccba283a7e95aec6e000da7eb71faac301e778300d54554f0be,-1,0,1,0.6317,1539807655,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,18,1,0.6317,1539743529,Regular,1c9087f558e69ccba283a7e95aec6e000da7eb71faac301e778300d54554f0be
b1f3d48369d923eabab435eed4c913f93ece30a1c47901fc53ffcbe9ada6ac00,-1,0,1,0.6342,1539732948,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,26,1,0.6342,1539657026,Regular,b1f3d48369d923eabab435eed4c913f93ece30a1c47901fc53ffcbe9ada6ac00
76ae17508e128ab94d63477db8444aaac10c2de0790e5e08fcc43c7c40db9a26,-1,0,1,0.668,1539646085,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,25,1,0.668,1539570777,Regular,76ae17508e128ab94d63477db8444aaac10c2de0790e5e08fcc43c7c40db9a26
96b4ae0b7ca6ef9adbe647875829bfeb33cc0256194374db57b00acbceb399d6,-1,0,1,0.6821,1539551036,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,65,1,0.6821,1539484239,Regular,96b4ae0b7ca6ef9adbe647875829bfeb33cc0256194374db57b00acbceb399d6
9baf3b4b75adaba6e4c1a539a849058988b79fc54eabcf098c8cbe2ec7f6df8a,-1,0,1,0.7302,1539474356,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,34,1,0.7302,1539397841,Regular,9baf3b4b75adaba6e4c1a539a849058988b79fc54eabcf098c8cbe2ec7f6df8a
fe4d32180dcaa676583e7e1d77243bfb3466e6bb361fbdeba3cdcd23ef15bebb,-1,1,1,0.8585,1539379989,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,18,1,0.8585,1539311696,Regular,fe4d32180dcaa676583e7e1d77243bfb3466e6bb361fbdeba3cdcd23ef15bebb
226c6b7a3e3654ccd0b70e2a5137fe4bdee84a1e78a04631a3b243d1864f1519,-1,1,1,1.0601,1539298723,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,10,1,1.0601,1539225038,Regular,226c6b7a3e3654ccd0b70e2a5137fe4bdee84a1e78a04631a3b243d1864f1519
8afac48c83fff824124c58ef5defdb29065c2adaa946d9711203f2b1c48704a8,-1,0,1,1.0967,1539208678,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,18,1,1.0967,1539138796,Regular,8afac48c83fff824124c58ef5defdb29065c2adaa946d9711203f2b1c48704a8
75b7f6cf74eec115afd6e71778d1e00173b3c431137b89f56f12cb55bdacea7b,-1,1,1,1.1223,1539127425,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,8,1,1.1223,1539052371,Regular,75b7f6cf74eec115afd6e71778d1e00173b3c431137b89f56f12cb55bdacea7b
9684ec371a2249115f6dff0ffdd1360f0b81f99992dcdcc3f3c2f30134933d4d,-1,0,1,1.0068,1539035200,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,20,1,1.0068,1538965809,Regular,9684ec371a2249115f6dff0ffdd1360f0b81f99992dcdcc3f3c2f30134933d4d
ca8b5fb520f2f98e2509ecc29a06864cc4ddf3042fc70f1b0fc249a5a7e4b216,-1,1,1,1.1084,1538915402,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,19,1,1.1084,1538879943,Regular,ca8b5fb520f2f98e2509ecc29a06864cc4ddf3042fc70f1b0fc249a5a7e4b216
aa7753bd919ae047c32ea6a350d31ac32f724d1b5ae63ff01282793bbb2c2a90,-1,1,1,1.1631,1538826555,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,27,1,1.1631,1538793783,Regular,aa7753bd919ae047c32ea6a350d31ac32f724d1b5ae63ff01282793bbb2c2a90
6f4703436dc0a232de3410d55fc5cd84a80b0ff45b3dbffef1de4ca48f3cb8e5,-1,1,1,0.38165969,1538781739,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
0746283a49fe7210df9f6e7dec5f20353199af0f90edb530eeb0384632cbcc11,-1,0,1,0.8685,1538741434,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,562,1,0.38165969,1538741434,Regular,6f4703436dc0a232de3410d55fc5cd84a80b0ff45b3dbffef1de4ca48f3cb8e5
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,5,1,0.8685,1538706814,Regular,0746283a49fe7210df9f6e7dec5f20353199af0f90edb530eeb0384632cbcc11
a0cca0a9e824038a7b7d50d68740a61896988253848f027a87bc617830ef7752,-1,1,1,1.19413787,1538658067,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,389,1,1.19413787,1538621595,Regular,a0cca0a9e824038a7b7d50d68740a61896988253848f027a87bc617830ef7752
3f2689071108f9559f41202cb8b3b8406a2d77d48fec2a6b4438ce41432d9253,-1,0,1,1.39649117,1538567599,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,878,1,1.39649117,1538535851,Regular,3f2689071108f9559f41202cb8b3b8406a2d77d48fec2a6b4438ce41432d9253
aa28d307d0917aa89f015c4cb41a2fbd8dfbe21e4295eaddff93cd6a079a5961,-1,0,1,0.61808379,1538488134,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,453,1,0.61808379,1538448708,Regular,aa28d307d0917aa89f015c4cb41a2fbd8dfbe21e4295eaddff93cd6a079a5961
