tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055,1,80,1,0.14234113,1662690882,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
b5f952925cf7ea307447101a60ae5cf02c119467006d5e3f44410ce0958887ec,-1,10,1,0.15436353,1662667339,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,110,1,0.15436353,1662517926,Regular,b5f952925cf7ea307447101a60ae5cf02c119467006d5e3f44410ce0958887ec
1039bf74a16b8035f28b63e9939205ad8fa854c6a7ba86adbbf9a81ff0a98652,-1,0,1,0.13982558,1662408128,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,49,1,0.13982558,1662345004,Regular,1039bf74a16b8035f28b63e9939205ad8fa854c6a7ba86adbbf9a81ff0a98652
534dd516ed35f6a2106c379a3db22aaa117fa45e7135cade5c9802aedfe483fa,-1,7,1,0.16350199,1662235252,Regular,9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,1,1,0.16350199,1662172617,Regular,534dd516ed35f6a2106c379a3db22aaa117fa45e7135cade5c9802aedfe483fa
942331e8d1cabe70208f67e008f01a55261e5fef63eb7d9e8e12b10da2da3070,-1,22,1,0.18134126,1662063761,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
942331e8d1cabe70208f67e008f01a55261e5fef63eb7d9e8e12b10da2da3070,-1,12,1,0.17485798,1662063761,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,4,1,0.18134126,1661999376,Regular,942331e8d1cabe70208f67e008f01a55261e5fef63eb7d9e8e12b10da2da3070
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,37,1,0.17485798,1661826608,Regular,942331e8d1cabe70208f67e008f01a55261e5fef63eb7d9e8e12b10da2da3070
b366517a13c5eaab0232c2276a64e72ba0f869f0e8179d1aa2566bf82c69daf3,-1,25,1,0.14456604,1661716925,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,108,1,0.14456604,1661654127,Regular,b366517a13c5eaab0232c2276a64e72ba0f869f0e8179d1aa2566bf82c69daf3
a23ad572ec8a9e94818cb03122f74f76e11076232b86eab273d672d446d01fa9,-1,1,1,0.1849452,1661544434,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,42,1,0.1849452,1661481329,Regular,a23ad572ec8a9e94818cb03122f74f76e11076232b86eab273d672d446d01fa9
094f1da8720625b3130ce77c2037dffb91d2a9e02d38b2d0053fb20cd1ac7e0e,-1,13,1,0.1655154,1661371416,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,69,1,0.1655154,1661308226,Regular,094f1da8720625b3130ce77c2037dffb91d2a9e02d38b2d0053fb20cd1ac7e0e
f59bc083ddf3339a16f74b9555e6507984bce19923ff21100be0057f490c2cad,-1,12,1,0.20283151,1661198522,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,83,1,0.20283151,1661135463,Regular,f59bc083ddf3339a16f74b9555e6507984bce19923ff21100be0057f490c2cad
feb7f123b27afe6874772cb012191b0c0e0a5bebe3ccbf8d5b74e5a31454a097,-1,14,1,0.14148709,1661025722,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,22,1,0.14148709,1660962710,Regular,feb7f123b27afe6874772cb012191b0c0e0a5bebe3ccbf8d5b74e5a31454a097
5b2938053a5e2d5d9a98a5eabb50ce00db31559ac016d8bf047737b9d039694c,-1,5,1,0.10290016,1660853235,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,74,1,0.10290016,1660789789,Regular,5b2938053a5e2d5d9a98a5eabb50ce00db31559ac016d8bf047737b9d039694c
34254fb89a8b6028692e8ee865365f8b0482f5a79ba3c89c7b4a2c64099fac9f,-1,1,1,0.12894591,1660766596,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,102,1,0.12894591,1660704602,Regular,34254fb89a8b6028692e8ee865365f8b0482f5a79ba3c89c7b4a2c64099fac9f
da69e101ed3517a854847cbf338cf6717f587f4a6a368e14ca309f20aa62debd,-1,7,1,0.18492283,1660680013,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,95,1,0.18492283,1660617160,Regular,da69e101ed3517a854847cbf338cf6717f587f4a6a368e14ca309f20aa62debd
3260c15a88af68848c3fbc8ad5559175345777c19e781aff586c0fecf6818f00,-1,9,1,0.1182325,1660334449,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,109,1,0.1182325,1660271371,Regular,3260c15a88af68848c3fbc8ad5559175345777c19e781aff586c0fecf6818f00
b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8,-1,71,1,0.06660694,1650312036,Regular,cac33b13d2c2a1c7182c702820204ec35b7d6f4a0fa46cc3f990246dedf5ecc9
cac33b13d2c2a1c7182c702820204ec35b7d6f4a0fa46cc3f990246dedf5ecc9,1,1,1,0.06660694,1650255482,Regular,b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8
e32044df3654ddccd592cfade2417ec55f1ccc1e2a6becc1967dfe82d05c8c14,-1,6,1,0.76934009,1645126221,Regular,544ec2ab1b790a510cdfd67c9c34d2b697e6ddf583353dec995ae804991d7b28
544ec2ab1b790a510cdfd67c9c34d2b697e6ddf583353dec995ae804991d7b28,1,0,1,0.76934009,1645105201,Regular,e32044df3654ddccd592cfade2417ec55f1ccc1e2a6becc1967dfe82d05c8c14
f451b9595ccb1a30c28db2e664ddc79c095765b13ec02b1a5a20f6dd34f14f32,-1,0,1,0.25956514,1628280431,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,324,1,0.25956514,1628217270,Regular,f451b9595ccb1a30c28db2e664ddc79c095765b13ec02b1a5a20f6dd34f14f32
6070c83ab8f723d3784284ae0a53543e9b898665c9bd072350cf311549bc9bc0,-1,0,1,0.25899644,1628194096,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,130,1,0.25899644,1628130686,Regular,6070c83ab8f723d3784284ae0a53543e9b898665c9bd072350cf311549bc9bc0
e9697537b37f631aa51bbfe9da565a30ced123e556a8a652a3f20cddd2d34d43,-1,1,1,0.28616303,1628107875,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,348,1,0.28616303,1628047996,Regular,e9697537b37f631aa51bbfe9da565a30ced123e556a8a652a3f20cddd2d34d43
9c126f9c9d172f1ae65190803c3404e0ad6cef48326b5f4cafe008f0dba84638,-1,6,1,0.27295742,1628021210,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,496,1,0.27295742,1627957808,Regular,9c126f9c9d172f1ae65190803c3404e0ad6cef48326b5f4cafe008f0dba84638
2a9d73a10c3359872f9c569c328f002a909d381d17191ad5a5dd11a9d7f19489,-1,8,1,0.25936775,1627934979,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,389,1,0.25936775,1627871380,Regular,2a9d73a10c3359872f9c569c328f002a909d381d17191ad5a5dd11a9d7f19489
ce02c2db02e52d16ca05f9caee78817755a464cdc60a992517f504c75cf683d5,-1,2,1,0.28989181,1627848183,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
ce02c2db02e52d16ca05f9caee78817755a464cdc60a992517f504c75cf683d5,-1,6,1,0.29637942,1627848183,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,528,1,0.28989181,1627785308,Regular,ce02c2db02e52d16ca05f9caee78817755a464cdc60a992517f504c75cf683d5
97ae7e63e7ca4945c422c214ed0248bf1ced3d221562e26c19f8cff7b6bfcddb,-1,12,1,0.26250841,1627761990,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,517,1,0.26250841,1627698722,Regular,97ae7e63e7ca4945c422c214ed0248bf1ced3d221562e26c19f8cff7b6bfcddb
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,540,1,0.29637942,1627612441,Regular,ce02c2db02e52d16ca05f9caee78817755a464cdc60a992517f504c75cf683d5
