tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,29,1,0.15334798,1524276719,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62,-1,49,1,0.12517359,1524236524,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,119,1,0.15300501,1524199352,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,286,1,0.15300501,1524190342,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,110,1,0.12517359,1524104009,Regular,c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,480,1,0.13169655,1524101504,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94,-1,113,1,0.13163584,1524056372,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,193,1,0.11583621,1524037088,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,52,1,0.13237346,1524017391,Regular,ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1
9fa03705604f4102983f3a886e532790c832f36507df58bf041f27bfcc81de75,-1,55,1,0.11415723,1523985785,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,14,1,0.11583621,1523930919,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,265,1,0.11415723,1523844870,Regular,9fa03705604f4102983f3a886e532790c832f36507df58bf041f27bfcc81de75
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,239,1,0.12343751,1523758316,Regular,22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,284,1,0.13163584,1523672093,Regular,415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,391,1,0.15429558,1523658010,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,77,1,0.1224705,1523658010,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,14,1,0.1224705,1523586048,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,351,1,0.13169655,1523499410,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
a8f7892f841512cd4cc5c33c11299237afdccc35cc7dd3506df671f484cc60dc,-1,42,1,0.14058444,1523425493,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc,-1,152,1,0.12101214,1523424873,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877,-1,94,1,0.11809949,1523418830,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,257,1,0.11809949,1523412777,Regular,2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,361,1,0.12101214,1523326089,Regular,c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc
131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39,-1,125,1,0.13566304,1523240473,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,403,1,0.13566304,1523239798,Regular,131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,157,1,0.12477112,1523154188,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,526,1,0.12477112,1523153469,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
0a708e511a3b3811875dfff780396c9cab8403d65ff7e98ef203132d168b9002,-1,43,1,0.12263243,1523101680,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,198,1,0.12263243,1523066942,Regular,0a708e511a3b3811875dfff780396c9cab8403d65ff7e98ef203132d168b9002
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,20,1,0.14058444,1522981335,Regular,a8f7892f841512cd4cc5c33c11299237afdccc35cc7dd3506df671f484cc60dc
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,269,1,0.15429558,1522893930,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,539,1,0.16939878,1522807912,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,568,1,0.12493868,1522778323,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,158,1,0.16364972,1522778323,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,184,1,0.11574227,1522777585,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,332,1,0.15066551,1522777585,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,453,1,0.11574227,1522721881,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,331,1,0.15066551,1522635992,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,358,1,0.16364972,1522548557,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
153499a12458c6e1721f973a15987c56e7fea64de088330c7e55c0abd9773934,-1,26,1,0.17808896,1522511631,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,451,1,0.17630898,1522511631,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,142,1,0.13142623,1522511631,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,586,1,0.13142623,1522462167,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,315,1,0.17630898,1522375708,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,142,1,0.19535782,1522315628,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,186,1,0.16795712,1522305604,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,465,1,0.16795712,1522289846,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
3a782f50727988d3186d3f0f1874431e7505e3f6f5391aeb389a2b70594c2727,-1,31,1,0.17003127,1522282754,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,215,1,0.17003127,1522203066,Regular,3a782f50727988d3186d3f0f1874431e7505e3f6f5391aeb389a2b70594c2727
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,20,1,0.19535782,1522116696,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,161,1,0.19245252,1522075346,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,299,1,0.19245252,1522030241,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
7a502e2377206f477aa211ac1a4aa579fb04776e237c8f39c6ff658e4d928852,-1,2,1,0.1864631,1521947767,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,36,1,0.1864631,1521944439,Regular,7a502e2377206f477aa211ac1a4aa579fb04776e237c8f39c6ff658e4d928852
36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995,-1,82,1,0.16406599,1521925863,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,88,1,0.17808896,1521857480,Regular,153499a12458c6e1721f973a15987c56e7fea64de088330c7e55c0abd9773934
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,518,1,0.16406599,1521770784,Regular,36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995
175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff,-1,27,1,0.17134771,1521687897,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,67,1,0.17134771,1521684731,Regular,175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff
8c119f655ba2c48b5bc4441e21662909c942b6103f1db2c89a1ce23da7b19012,-1,57,1,0.14533802,1521598851,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,121,1,0.14533802,1521598195,Regular,8c119f655ba2c48b5bc4441e21662909c942b6103f1db2c89a1ce23da7b19012
21d86befadbd8450a2f1ccba279a175e3c94f2f8f08f4fa29a260027a43d8c5e,-1,49,1,0.13870047,1521574791,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,389,1,0.13870047,1521511794,Regular,21d86befadbd8450a2f1ccba279a175e3c94f2f8f08f4fa29a260027a43d8c5e
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,608,1,0.12493868,1521425292,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
21f3353fe5f1755be477630200596d7b1c9f2a04b9642e770c873c2258c3c470,-1,38,1,0.05766812,1521347762,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,100,1,0.05766812,1521339033,Regular,21f3353fe5f1755be477630200596d7b1c9f2a04b9642e770c873c2258c3c470
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,136,1,0.08589822,1521255992,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,423,1,0.08589822,1521252543,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,203,1,0.1183399,1521167322,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,325,1,0.1183399,1521166093,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
2900abe5fc1268e3a30a2fde71b8b63c38b8282795fa6207bacc94f5961e7984,-1,114,1,0.10816533,1521124115,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,463,1,0.10816533,1521080253,Regular,2900abe5fc1268e3a30a2fde71b8b63c38b8282795fa6207bacc94f5961e7984
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,172,1,0.26888095,1521046613,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,502,1,0.18845029,1521046311,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,98,1,0.26352434,1521046311,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
f294004695f9fb745ac8666d15e2f666f31b9f853837a58e3bfdaee05f67625b,-1,146,1,0.12143398,1520994437,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,384,1,0.12143398,1520993911,Regular,f294004695f9fb745ac8666d15e2f666f31b9f853837a58e3bfdaee05f67625b
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,446,1,0.18845029,1520909961,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,77,1,0.25859766,1520835056,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,122,1,0.25859766,1520821869,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,300,1,0.26888095,1520734307,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e,-1,209,1,0.26888095,1520664057,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,609,1,0.26888095,1520647741,Regular,519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e
287b92c1641c8dd475573ff02b437a349e9d41c7e170e1405800b6e52ea3f864,-1,51,1,0.27090553,1520563594,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
0a38784f9719c2ec467b9c9aa31efdc25d44506d14832ba4f9f3a4831c2de829,-1,21,1,0.25894657,1520561148,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,112,1,0.27090553,1520561129,Regular,287b92c1641c8dd475573ff02b437a349e9d41c7e170e1405800b6e52ea3f864
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,37,1,0.25894657,1520475160,Regular,0a38784f9719c2ec467b9c9aa31efdc25d44506d14832ba4f9f3a4831c2de829
1ff71d8437df95e619147cb27b1f86670e02004f543c54605b95eede4a26f23e,-1,162,1,0.23871255,1520459943,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,115,1,0.26910272,1520390261,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,119,1,0.26910272,1520388775,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,74,1,0.26352434,1520302603,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,47,1,0.24568798,1520236227,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,242,1,0.24568798,1520216317,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2,-1,15,1,0.23377926,1520153575,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,44,1,0.23377926,1520130062,Regular,9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2
de44dc08fafc8222a9652f1e7ce765a41e00575a6fe30fb1b66cdaa74a841787,-1,35,1,0.25320784,1520048100,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,276,1,0.25320784,1520044092,Regular,de44dc08fafc8222a9652f1e7ce765a41e00575a6fe30fb1b66cdaa74a841787
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,498,1,0.23871255,1519956740,Regular,1ff71d8437df95e619147cb27b1f86670e02004f543c54605b95eede4a26f23e
25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d,-1,299,1,0.22815418,1519929803,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,270,1,0.25219218,1519929551,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,565,1,0.22815418,1519870406,Regular,25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,10,1,0.25219218,1519784453,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc,-1,113,1,0.23295644,1519745675,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
760879c54d6c43930bd44b755eb6f8c4da444c375577322a3a09a650b5cc3770,-1,77,1,0.25539242,1519698277,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,252,1,0.25539242,1519697286,Regular,760879c54d6c43930bd44b755eb6f8c4da444c375577322a3a09a650b5cc3770
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,699,1,0.23295644,1519611145,Regular,c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc
5445ea777bdd0424317a120e6d5a6bb9006b4fb9f5873282f8dbcbbe044cb0b9,-1,47,1,0.22318247,1519526948,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a,1,248,1,0.22318247,1519524976,Regular,5445ea777bdd0424317a120e6d5a6bb9006b4fb9f5873282f8dbcbbe044cb0b9
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,157,1,0.2245472,1519438190,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65,-1,79,1,0.23690056,1519354931,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,271,1,0.23690056,1519351865,Regular,0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65
