tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088d37f11a0f92562679d3e397ff2fee0960d169209d53ea28caa846c8cd25bb,1,2,1,0.06221936,1534394814,Vote,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37,-1,16,1,0.06221936,1534138739,Regular,1a86b28dfe4e3d54308d01f5aaeac7a8e9c30f73675b191eb0c5d562931335a2
1a86b28dfe4e3d54308d01f5aaeac7a8e9c30f73675b191eb0c5d562931335a2,1,2,1,0.06221936,1533882508,Vote,c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,-1,4,1,0.06222781,1533565936,Regular,b1ee1a1f9bc30d3c59120a7f08934c464631196187698d47057f21a1c9bdad87
b1ee1a1f9bc30d3c59120a7f08934c464631196187698d47057f21a1c9bdad87,1,2,1,0.06222781,1533349709,Vote,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,67,1,0.06222761,1533011523,Regular,5d106b97be52e600399319e08bee6aa9db051c67084eb7cc7aa0f6be5e776a6a
5d106b97be52e600399319e08bee6aa9db051c67084eb7cc7aa0f6be5e776a6a,1,2,1,0.06222761,1532802322,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,17,1,0.0622279,1532273645,Regular,f42f3931d2931d39e459cbb61623e703fcf0e7aa256337736855b049dbee0b18
f42f3931d2931d39e459cbb61623e703fcf0e7aa256337736855b049dbee0b18,1,2,1,0.0622279,1532114387,Vote,58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4
087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48,-1,34,1,0.06223595,1532046740,Regular,771d2a570e8713a43cc45e44a29b4dde984fdd7f8dca495d1e235d1ba4b917b0
087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48,-1,68,1,0.06223595,1532046740,Regular,4563be168dae04e6966d493a432e91d9154cc30f684475eefa9c3cbf4936b8eb
087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48,-1,23,1,0.06409449,1532046740,Regular,c4b5792018ea1ed4eb620b15871b107ca85c4d29209cf34209d163b8dca21ba6
3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816,-1,20,1,0.06223595,1532046740,Regular,25fe6555aa5a066ee55d574b7507f59486ef1c65c6d0eda4659beea772aad819
25fe6555aa5a066ee55d574b7507f59486ef1c65c6d0eda4659beea772aad819,1,2,1,0.06223595,1531891961,Vote,3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816
771d2a570e8713a43cc45e44a29b4dde984fdd7f8dca495d1e235d1ba4b917b0,1,2,1,0.06223595,1531833384,Vote,087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48
4563be168dae04e6966d493a432e91d9154cc30f684475eefa9c3cbf4936b8eb,1,2,1,0.06223595,1531708797,Vote,087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48
c4b5792018ea1ed4eb620b15871b107ca85c4d29209cf34209d163b8dca21ba6,1,2,1,0.06409449,1531688944,Vote,087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48
5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02,-1,25,1,0.06223595,1531521195,Regular,c09c57d3414d6df38942f30aa196a572f9ace45eca9a8185a3acdf1e57c45eb7
c09c57d3414d6df38942f30aa196a572f9ace45eca9a8185a3acdf1e57c45eb7,1,2,1,0.06223595,1531346185,Vote,5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02
6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3,-1,39,1,0.06284953,1530498629,Regular,74851b5a65ab0d031005b3958e0b2610ca7a9899bf15f09723d711a41cc4e437
6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3,-1,53,1,0.06285004,1530498629,Regular,464f5eafd2748d2688732d0495aef395e3f707b2374d879963f0b467761be059
464f5eafd2748d2688732d0495aef395e3f707b2374d879963f0b467761be059,1,2,1,0.06285004,1530335421,Vote,6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3
74851b5a65ab0d031005b3958e0b2610ca7a9899bf15f09723d711a41cc4e437,1,2,1,0.06284953,1530303017,Vote,6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3
374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15,-1,71,1,0.06224437,1530009045,Regular,a6080d13e95d615625867ac14c10d05bb1c144ce1697aa53d7cffa7695537f67
374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15,-1,65,1,0.06410296,1530009045,Regular,3092c49c0e4b65b8847930d519d1fb706e8a23ff788edc9c1b2385f44ab59f5f
a6080d13e95d615625867ac14c10d05bb1c144ce1697aa53d7cffa7695537f67,1,2,1,0.06224437,1529912077,Vote,374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15
3092c49c0e4b65b8847930d519d1fb706e8a23ff788edc9c1b2385f44ab59f5f,1,2,1,0.06410296,1529786166,Vote,374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15
ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707,-1,4,1,0.06224418,1529491494,Regular,cb8535b8317cbc1b9a03399329d6b6bd5b933eaae642e866d7aa4cf874f0db9c
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,29,1,0.06347803,1529206300,Regular,84fee5b4f7b31806fda0d07fc7f5db3a3963f1c7e4fe4cf7d7ecb7ebd5962725
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,62,1,0.06224412,1529206300,Regular,562dc5d8d18958a4db78cf047cbf3fe7b9acc9ef377188195c78751b404ed8d4
cb8535b8317cbc1b9a03399329d6b6bd5b933eaae642e866d7aa4cf874f0db9c,1,2,1,0.06224418,1529193904,Vote,ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707
562dc5d8d18958a4db78cf047cbf3fe7b9acc9ef377188195c78751b404ed8d4,1,2,1,0.06224412,1529060910,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
84fee5b4f7b31806fda0d07fc7f5db3a3963f1c7e4fe4cf7d7ecb7ebd5962725,1,2,1,0.06347803,1529018662,Vote,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47,-1,23,1,0.06224437,1528944125,Regular,65643bd5a0c6680d28d56bb1fa96742efb0fdd329a8ecc0f61c305f7cdd1b9a1
70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47,-1,52,1,0.06410312,1528944125,Regular,6ae1defa37a2c01e9d5919aa605a2575e89a0dddc0ce2cdee16d263216694dc6
e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d,-1,33,1,0.06224426,1528944125,Regular,5c4c4ffaa86700468f9e09d955ae439bb492b27352b06a34c1d51e43d0fcde3b
65643bd5a0c6680d28d56bb1fa96742efb0fdd329a8ecc0f61c305f7cdd1b9a1,1,2,1,0.06224437,1528750896,Vote,70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47
b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d,-1,52,1,0.06285831,1528673641,Regular,7327ed2c23d0416fd0970f666f2d46cac24abfa34c10dcfe35b1d965b471ecd3
b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d,-1,31,1,0.06347791,1528673641,Regular,b156384ad6613bd3e7f1c6eafb15bea67df9044101f682239d4a4d4226fca3ab
b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d,-1,17,1,0.06285831,1528673641,Regular,9934375e9143f8154346fd90ab39aa3eb4c242f7b7d5e071828f7b2e8be5b698
b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d,-1,78,1,0.06347791,1528673641,Regular,f2809ee8d23b86a6f3f49f99b5a7d10b7e0f6b9f7901cdd71e8f27a23978f5fe
5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7,-1,47,1,0.06286714,1528673421,Regular,cbccbe6047406c3479c70af6c98e14ad0f55fb91eab2abcfb9781c4496a0bc4e
6ae1defa37a2c01e9d5919aa605a2575e89a0dddc0ce2cdee16d263216694dc6,1,2,1,0.06410312,1528663063,Vote,70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47
5c4c4ffaa86700468f9e09d955ae439bb492b27352b06a34c1d51e43d0fcde3b,1,2,1,0.06224426,1528641244,Vote,e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d
7327ed2c23d0416fd0970f666f2d46cac24abfa34c10dcfe35b1d965b471ecd3,1,2,1,0.06285831,1528586522,Vote,b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d
f2809ee8d23b86a6f3f49f99b5a7d10b7e0f6b9f7901cdd71e8f27a23978f5fe,1,2,1,0.06347791,1528564680,Vote,b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d
b156384ad6613bd3e7f1c6eafb15bea67df9044101f682239d4a4d4226fca3ab,1,2,1,0.06347791,1528498631,Vote,b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d
9934375e9143f8154346fd90ab39aa3eb4c242f7b7d5e071828f7b2e8be5b698,1,2,1,0.06285831,1528471255,Vote,b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d
370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5,-1,31,1,0.0622529,1528415080,Regular,84f64c36bad7827c5c083113a247f3dc0920998a8245110c616d3b397c4d0330
4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3,-1,53,1,0.06286712,1528415080,Regular,bb31b7b03ebe280e3b62f6a7f48600245418b162e38387c751909eb0e2730bdc
cbccbe6047406c3479c70af6c98e14ad0f55fb91eab2abcfb9781c4496a0bc4e,1,2,1,0.06286714,1528369868,Vote,5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7
f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb,-1,76,1,0.06286714,1528176622,Regular,09c66ee522f87011b7951489e3d9251d0769b66f409ee7b2fc74f64e48975cfc
bb31b7b03ebe280e3b62f6a7f48600245418b162e38387c751909eb0e2730bdc,1,2,1,0.06286712,1528167509,Vote,4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3
84f64c36bad7827c5c083113a247f3dc0920998a8245110c616d3b397c4d0330,1,2,1,0.0622529,1528129836,Vote,370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5
09c66ee522f87011b7951489e3d9251d0769b66f409ee7b2fc74f64e48975cfc,1,2,1,0.06286714,1528028845,Vote,f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,23,1,0.06286698,1527942779,Regular,7e29bebdba353ea4e3d1f0e774c61cd660c6c30d341056c32e4b4df604d3521e
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,3,1,0.06286653,1527942779,Regular,8d8382967c0b1f7116ed3a1a64318636dd7e836ffc30b86fddfa6d2232cfed04
983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4,-1,59,1,0.06411224,1527942779,Regular,558f33d064a001bf968921640be1b6966a68f9e22c9ff939feb405d0a87546dd
983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4,-1,77,1,0.06286668,1527942779,Regular,641eadc67fb5261903b8ab1ecc50834d4b094e6340229821da0674bd1b231cf5
983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4,-1,61,1,0.06225258,1527942779,Regular,38a38924294b4af816ecd1f8b87a01bd4947dfa57e3dea6ed0336146591ed4e2
641eadc67fb5261903b8ab1ecc50834d4b094e6340229821da0674bd1b231cf5,1,2,1,0.06286668,1527843755,Vote,983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4
558f33d064a001bf968921640be1b6966a68f9e22c9ff939feb405d0a87546dd,1,2,1,0.06411224,1527769842,Vote,983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4
8d8382967c0b1f7116ed3a1a64318636dd7e836ffc30b86fddfa6d2232cfed04,1,2,1,0.06286653,1527725799,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14,-1,15,1,0.0622527,1527719793,Regular,5205ef257395045efac61119498583edce06ec7f790ef21e6e39c1125b91be98
d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14,-1,41,1,0.0634869,1527719793,Regular,32f7b5ecfb9ffe1babcc788b5ac04894b84029fb294a44196d704dd13a00bfbf
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,44,1,0.06286647,1527719793,Regular,866d2a5ed734e152d8264333a11c5bc61c7c37beac459fd9ca9899ca9343af45
7e29bebdba353ea4e3d1f0e774c61cd660c6c30d341056c32e4b4df604d3521e,1,2,1,0.06286698,1527718545,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
38a38924294b4af816ecd1f8b87a01bd4947dfa57e3dea6ed0336146591ed4e2,1,2,1,0.06225258,1527690989,Vote,983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4
866d2a5ed734e152d8264333a11c5bc61c7c37beac459fd9ca9899ca9343af45,1,2,1,0.06286647,1527617912,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
5205ef257395045efac61119498583edce06ec7f790ef21e6e39c1125b91be98,1,2,1,0.0622527,1527604207,Vote,d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14
32f7b5ecfb9ffe1babcc788b5ac04894b84029fb294a44196d704dd13a00bfbf,1,2,1,0.0634869,1527603459,Vote,d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14
0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013,-1,3,1,0.06411248,1527453207,Regular,ab3ab8e205acc7506f8643a47be8e8a5efa0000ecdee5fa752c6988679625a08
0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013,-1,53,1,0.06225286,1527453207,Regular,e0b64d7ae757b9b1e16fb56a3afeb14a6f3f51e9366f18cde69ab5b4fedd4f57
0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013,-1,13,1,0.06286718,1527453207,Regular,6b3216362eeedbadd661c4c5f43c100de643def0ba570c85888394788ba94320
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,35,1,0.06225272,1527453207,Regular,92a3e1f13798b91811efcd72aa945d213861adee210da7bab96ae341feff78ab
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,12,1,0.06411222,1527453207,Regular,f65ef2c1e9ff20713ef426be28f4d64f3a926899f94b3e749f67ccfdf5438781
ab3ab8e205acc7506f8643a47be8e8a5efa0000ecdee5fa752c6988679625a08,1,2,1,0.06411248,1527334908,Vote,0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013
e0b64d7ae757b9b1e16fb56a3afeb14a6f3f51e9366f18cde69ab5b4fedd4f57,1,2,1,0.06225286,1527296307,Vote,0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013
4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7,-1,5,1,0.06225291,1527219104,Regular,583f922bca0816ed1182decb5317ee2d88486197b0291d431383bf096c486c86
d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476,-1,32,1,0.06286714,1527219104,Regular,d734167de4389f5544c7c9ac8266c29eb3c1815af67cce8590994d5fd8ca292a
f65ef2c1e9ff20713ef426be28f4d64f3a926899f94b3e749f67ccfdf5438781,1,2,1,0.06411222,1527210290,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
92a3e1f13798b91811efcd72aa945d213861adee210da7bab96ae341feff78ab,1,2,1,0.06225272,1527178931,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
6b3216362eeedbadd661c4c5f43c100de643def0ba570c85888394788ba94320,1,2,1,0.06286718,1527148611,Vote,0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013
d734167de4389f5544c7c9ac8266c29eb3c1815af67cce8590994d5fd8ca292a,1,2,1,0.06286714,1527057022,Vote,d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476
558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb,-1,40,1,0.06286635,1527010735,Regular,15d903516adbfa0205673b9aee1d561a022e57eb4b8b86a4029bbfc9adb295c4
cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c,-1,37,1,0.06286701,1527010735,Regular,275f3f6f86448b5264f2fa929c7ae397a998fec15498c332235a94147d275c40
cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c,-1,56,1,0.06286662,1527010735,Regular,8364f599577b714d42da9607e8e3a931a6e4b6969aa0b84452a6767fcf31fd62
cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c,-1,15,1,0.06286635,1527010735,Regular,78390bccdbd0cd0bae22e5751a5aafed1b0753a64a9650a31dcd446b73199b1f
583f922bca0816ed1182decb5317ee2d88486197b0291d431383bf096c486c86,1,2,1,0.06225291,1526975919,Vote,4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7
78390bccdbd0cd0bae22e5751a5aafed1b0753a64a9650a31dcd446b73199b1f,1,2,1,0.06286635,1526901601,Vote,cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c
8364f599577b714d42da9607e8e3a931a6e4b6969aa0b84452a6767fcf31fd62,1,2,1,0.06286662,1526780355,Vote,cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c
e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b,-1,2,1,0.06349569,1526780050,Regular,ac1c9b5070f8c02106ed370ce3725bf84bc4d88ff5908166241a20a989bf0803
275f3f6f86448b5264f2fa929c7ae397a998fec15498c332235a94147d275c40,1,2,1,0.06286701,1526753103,Vote,cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c
15d903516adbfa0205673b9aee1d561a022e57eb4b8b86a4029bbfc9adb295c4,1,2,1,0.06286635,1526746382,Vote,558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb
791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f,-1,17,1,0.06412177,1526546929,Regular,bcdd3318dffcace10d27fed975b6907d297bba35dac1dd46d858ae1fb923e499
ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e,-1,55,1,0.06287454,1526546929,Regular,311082befb783e4b661add4f231ca34b450f0322f8165b73d68d555d1809075a
ac1c9b5070f8c02106ed370ce3725bf84bc4d88ff5908166241a20a989bf0803,1,2,1,0.06349569,1526523779,Vote,e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b
bcdd3318dffcace10d27fed975b6907d297bba35dac1dd46d858ae1fb923e499,1,2,1,0.06412177,1526404459,Vote,791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,59,1,0.06349599,1526286848,Regular,15d97152a016b0452eb6ca8bcfcd2b1d5115ca65d137b1da343c390d0217f9d6
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,35,1,0.06349577,1526286848,Regular,c0d95171af1876df1edfd18da9290f521d64244f5d7aa35f17427ddbc55b3cb5
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,20,1,0.06287573,1526286848,Regular,e6eefa632dc14420ba187836b90720bb597510fdfb597e656f2e3d482cb9c6a1
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,46,1,0.06349587,1526286848,Regular,9cf1ed56d933710be303ba6d8832019dca4fac3e7723610252c01d487e2ea1ca
311082befb783e4b661add4f231ca34b450f0322f8165b73d68d555d1809075a,1,2,1,0.06287454,1526246278,Vote,ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e
15d97152a016b0452eb6ca8bcfcd2b1d5115ca65d137b1da343c390d0217f9d6,1,2,1,0.06349599,1526130411,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,10,1,0.06349598,1526020723,Regular,2c744ff84099808c5a3cbb68391832a365e9370a406832d03a9a81adf245ad82
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,34,1,0.06349592,1526020723,Regular,cb180ae9cb3960f075c89047528c77e15162c5bd3321efa789195f73332b35c0
9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41,-1,50,1,0.06349617,1526020723,Regular,cf607ceb995c688627e9719722928d4f1465168bd5ed0a5138284285e48a9a4f
9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41,-1,32,1,0.06349597,1526020723,Regular,1fa15df6520afbb70c0715505f3e90a10bd9bb954a9e82ce2025a2f129c47a31
9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41,-1,0,1,0.0660355,1526020723,Regular,130071527189075f8174ff88f2e83a499ee4a3477930fc5dba0ef10f33080902
c0d95171af1876df1edfd18da9290f521d64244f5d7aa35f17427ddbc55b3cb5,1,2,1,0.06349577,1526016917,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
e6eefa632dc14420ba187836b90720bb597510fdfb597e656f2e3d482cb9c6a1,1,2,1,0.06287573,1525980182,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
9cf1ed56d933710be303ba6d8832019dca4fac3e7723610252c01d487e2ea1ca,1,2,1,0.06349587,1525964763,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
cb180ae9cb3960f075c89047528c77e15162c5bd3321efa789195f73332b35c0,1,2,1,0.06349592,1525895557,Vote,902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead
1fa15df6520afbb70c0715505f3e90a10bd9bb954a9e82ce2025a2f129c47a31,1,2,1,0.06349597,1525872025,Vote,9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41
130071527189075f8174ff88f2e83a499ee4a3477930fc5dba0ef10f33080902,1,2,1,0.0660355,1525787104,Vote,9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41
01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b,-1,66,1,0.06287604,1525765013,Regular,109240c916c725b47abc041ea00b142087cebc063d0f9552f8d16d5b4d5b496a
01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b,-1,16,1,0.06287573,1525765013,Regular,621576e577b3a479e6bdb50efb288eef7d609fde4e1b0ab0006c7a75e437ef11
