tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,67,1,0.09626541,1547568482,Regular,e313d9760e2cff001dde5ad51025239f499c92d9bd532ef74260f9b94f2ae2ee
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,65,1,0.09603591,1547568482,Regular,76bb3e6854d3f356b8c6237dd86e59f74c3c0a136222aeabbce917e0123bfcec
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,64,1,0.10298863,1547568482,Regular,2a28476444ee6c86f391674b947052f5fb21f4e1c77418cd91721bae3619f9eb
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,61,1,0.07910876,1547568482,Regular,d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,58,1,0.05337593,1547568482,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,57,1,0.22520036,1547568482,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,55,1,0.10147497,1547568482,Regular,d0cd28f632238f1c772254c59c810144cd29da8c07b48912b0211a80492767e7
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,54,1,0.099222,1547568482,Regular,f67bd99c3102c60e145b9e99c742dec5b188bce83a620da3c6a1bd16392607e7
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,53,1,0.09580162,1547568482,Regular,0079516e42afa25b9b144c8089778c184b03eec48e0ecef98cd15e9570386fe6
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,51,1,0.10322896,1547568482,Regular,286f8b85c6a5a589ce4d6dc4f88fe530c6afc3a5d5da11d3d13febcc513250e5
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,50,1,0.09614134,1547568482,Regular,89060d70baeec7216d6cc169152cd3c4a5446d3f753cf176c9568710de7b3ae4
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,49,1,0.10161041,1547568482,Regular,c3ed637437bcb9ab542acdc58e3c9b41cf59b52e135fa1a7cc1ed89da6387ae3
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,46,1,0.10185413,1547568482,Regular,912405c6e32d7db75eefdce338a53a6bad33f92b6a149273ccbd2643469400e0
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,43,1,0.09620061,1547568482,Regular,5ad71765649c4d27ebb91e28daf7457a45dd1f7d3004a1ba1c8f61b5a5f362dc
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,38,1,0.09585995,1547568482,Regular,28ad66fc8efa1081ac2cca77dc474ae2a8d281feed865727321bc6f786b16ed9
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,36,1,0.09724697,1547568482,Regular,08386952a721e1c3d3345427e0ddd71913d145ba1d6a2789c2fba56cda3d16d8
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,35,1,0.09648709,1547568482,Regular,ec273e778e5d2d78e3d771c885cc6293b9ca5e6b618862ba41f8af2447cc27d7
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,34,1,0.09562738,1547568482,Regular,b669f28c8f926e16d392a3a41e2cda7464a1d4cd8dc6516111e5b2f0dbd8bed6
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,28,1,0.05093256,1547568482,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,27,1,0.09532128,1547568482,Regular,0de625bc1e88acbd26b917a5ec70a7b4508a2a37c5a6a450596cb622b16af9d3
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,26,1,0.09664024,1547568482,Regular,27899ad9274a77ebd3188b91de8313da05c37f0f0a7883040dd768cec07d8bcf
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,22,1,0.10230768,1547568482,Regular,d54c7104b3380a9aec8360fe9fc93244daa0dd700c87bcda7076317e149628ce
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,19,1,0.10244797,1547568482,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,15,1,0.10387547,1547568482,Regular,4c196640a93cf1892923685e2a8c149ca202c729a5a0ffcdc210cb2444ae18c8
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,13,1,0.09522209,1547568482,Regular,1c28339aeb47e9f18bd4c9b91188fdc3c9e2768540d93e3b3c67495051d129c5
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,11,1,0.09778434,1547568482,Regular,2b3374d5c8f8f2824a14c900130dd473219679f3d538c1cc1cc12f928def36c4
ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58,-1,9,1,0.10299547,1547568482,Regular,2dc56f69826fff333e3862ed0c2ec30599486e8c5579d7b7b6f8ef8e5395bfc2
4cf8c6c0e2fd8976c74a2edffbb5f03bc3f8f91985dcdc63c245b68e1d341d5d,-1,30,1,0.09942847,1520863210,Regular,21b47882fea66b3abfa28cc2ede36d3f0a87b290308af028d3f00762e23157bd
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,40,1,0.09826853,1519645348,Regular,85bdf42783e336a71ba9aa845a4b1f1ef78afa37359ca9d08118467221442592
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,52,1,0.10092828,1519645348,Regular,ac926c6aa8a3f154ba6c8cf72b3e1bb8714077b3ec913728e59bb03403734a9a
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,51,1,0.09886793,1519645348,Regular,07b3adf7b6b6ae5826c0b54a75d3cbe273c23b47c829c2efd1236c26256dde99
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,48,1,0.09723462,1519645348,Regular,73fe3f721245eff6ade195fa07ea73e914de202fa02af23cfbb6b3a21280ba97
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,47,1,0.14776434,1519645348,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,46,1,0.09936079,1519645348,Regular,e45b144f55a2966bff3f8bfa2ac81a39af626bfd0e4852794b6ba5dd6c8f5397
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,43,1,0.09522471,1519645348,Regular,13e023a0b1716f1a188baf0451dc95d3a12bc0a12d346d5159ad27d473377a95
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,42,1,0.09625048,1519645348,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,41,1,0.06042849,1519645348,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,38,1,0.10419087,1519645348,Regular,1404cd58a8783f68545aa9d723fa17cdd5ff3b6f22bb2bd5fc4e3a325001d391
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,37,1,0.09835899,1519645348,Regular,f09869a26f869d05ebcb58f28cc596c184fe6cc9b8d049333b9484ac1946c091
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,35,1,0.09600645,1519645348,Regular,bb0be571666bd66f70e36e5fdfb99a3a9ce098a9972e92dce5fe960e136ee190
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,34,1,0.09534894,1519645348,Regular,ce160bd36c60c6d4837eacd8b3321492275f1a7b2614251553c229c1ace69e8f
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,32,1,0.09652868,1519645348,Regular,83149ae436e9732535e6160923b58356f9fd462d16794e8d58baad6b0ea51b8c
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,30,1,0.09524934,1519645348,Regular,8f0d797bbe869d31f9bc3eeefe6aa6f37660ad31c8e9870fdf74849a0ee63a87
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,80,1,0.09925574,1519645348,Regular,1670c2eefc8db15a1fe50569c13c4113052118da735ce5c468635b7e4f3835bd
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,78,1,0.05970083,1519645348,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,77,1,0.10258203,1519645348,Regular,5771f4126f92fa8a1670780a50e39b195fe48be0116637081b8180e52459a4ba
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,76,1,0.10137561,1519645348,Regular,d8ea1b64bf9caf5d2900b796c8c53ba175d74bc89605876dcd0d5fe453bcd3b8
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,74,1,0.10620283,1519645348,Regular,447c2169a435524dc5a3e46b04d5949e31174622b281adbbfd50b683f071bab5
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,72,1,0.07220781,1519645348,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,69,1,0.10160409,1519645348,Regular,e3f7517e91de966f2d1bfb7a304032eceee8e6f946d2e6a421debd2cd10600b1
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,66,1,0.09917672,1519645348,Regular,6a2420349fc73735e903092e53dd20b0c3bb5fc79a298a08ebe2203ffcfddeae
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,64,1,0.10172223,1519645348,Regular,5e1c4232a503f936f424ff03323d180ac31a84c60cbfd566f2f1a1b6e4f57aa6
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,63,1,0.09954958,1519645348,Regular,d3bcd6fe049a8744c6f985a75857a4905bbcf9962219c9a6c3ff64ee56469aa5
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,61,1,0.10200125,1519645348,Regular,c89f0e664f37df0112598b5461ad3305de0a36fc8c91650afdbd6dbdfc10e0a2
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,59,1,0.06960586,1519645348,Regular,49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,58,1,0.05532353,1519645348,Regular,9e1e1e933693b7e1ae628d662a901ed0631842fee040029cc928fcacd1534b9f
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,57,1,0.09679055,1519645348,Regular,976b0be69d832a0d95e017d01808f217fc7b3b1958ab2b415e568e218a6f159f
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,55,1,0.09699133,1519645348,Regular,30f8ed49d568f7b08a8cb0b55485ab16264cc20ca96644f4d32e11d07923b09d
ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6,-1,53,1,0.09779254,1519645348,Regular,3e20935bb6bb5a2950580389f4a3c4f703e636055b0054e630f95214baca6e9c
499181edec219b886e39bb1b48a11f82072a15f937ded308e5cd5fbf796afc2d,-1,23,1,0.09770531,1517570953,Regular,7e216942101e970630a95c2bc732232e7b8b24d40eb85da208ca447d1fc22c84
499181edec219b886e39bb1b48a11f82072a15f937ded308e5cd5fbf796afc2d,-1,22,1,0.09508055,1517570953,Regular,2403469442278338b117dca35f9b603ae5e4badc1c360c6abd7f9aec0e408982
499181edec219b886e39bb1b48a11f82072a15f937ded308e5cd5fbf796afc2d,-1,10,1,0.09595624,1517570953,Regular,25266a4ae7927cbd089e5e94a2d13d015a0c1768bf44b3702df30e7bf720c92c
499181edec219b886e39bb1b48a11f82072a15f937ded308e5cd5fbf796afc2d,-1,15,1,0.00157726,1517570953,Regular,9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955
499181edec219b886e39bb1b48a11f82072a15f937ded308e5cd5fbf796afc2d,-1,14,1,0.01460733,1517570953,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,133,1,0.00157726,1517470436,Regular,499181edec219b886e39bb1b48a11f82072a15f937ded308e5cd5fbf796afc2d
2403469442278338b117dca35f9b603ae5e4badc1c360c6abd7f9aec0e408982,1,1,1,0.09508055,1517339613,Regular,499181edec219b886e39bb1b48a11f82072a15f937ded308e5cd5fbf796afc2d
b669f28c8f926e16d392a3a41e2cda7464a1d4cd8dc6516111e5b2f0dbd8bed6,1,12,1,0.09562738,1516866714,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,794,1,0.01460733,1516829488,Regular,499181edec219b886e39bb1b48a11f82072a15f937ded308e5cd5fbf796afc2d
30f8ed49d568f7b08a8cb0b55485ab16264cc20ca96644f4d32e11d07923b09d,1,18,1,0.09699133,1516805762,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
25266a4ae7927cbd089e5e94a2d13d015a0c1768bf44b3702df30e7bf720c92c,1,13,1,0.09595624,1516780192,Regular,499181edec219b886e39bb1b48a11f82072a15f937ded308e5cd5fbf796afc2d
bb0be571666bd66f70e36e5fdfb99a3a9ce098a9972e92dce5fe960e136ee190,1,3,1,0.09600645,1516760064,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
3e20935bb6bb5a2950580389f4a3c4f703e636055b0054e630f95214baca6e9c,1,17,1,0.09779254,1516743039,Regular,ec995bf9a79668997a6714ef4b0b978efb0dbc8c47aecde84692ccb123d068b6
0079516e42afa25b9b144c8089778c184b03eec48e0ecef98cd15e9570386fe6,1,14,1,0.09580162,1516719622,Regular,ab5201f6261733b3859490b789864036027f45808613a70d78188b1a099ded58
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,63,1,0.10028321,1516713643,Regular,3d36d8e3ab7de1c278f8f5ab2c362580b28d42baba9ba460c1c12229e04de468
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,0,1,0.11094873,1516713643,Regular,1d0b8d6ccc7a81d2faca137cac3cb978d5848750f7537d835124986d74a35d01
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,1,1,0.09969895,1516713643,Regular,d874e04a13bac43bd12cff823a5e9ef764e28bc0e854fa5b553e9a4b8b43c502
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,2,1,0.10058761,1516713643,Regular,0fcfd5949c5ed4c749848b518c28d4dd653f773e05ea6a2dec1def1320cb9d03
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,3,1,0.09732314,1516713643,Regular,746f04dabe45e74d1bbcba3e0a1265049335f81af58c26c7bc2cd76dcf660b04
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,4,1,0.09525415,1516713643,Regular,3fe73ad541a4ea8dce217b141ca66ed6dbf34c0da0524ce2525803d2bb3b3605
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,5,1,0.09691092,1516713643,Regular,e506bcadafe6921bae9ac83e567a110977cb243cb2d703ef8cba1f4f07af7c05
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,6,1,0.06073008,1516713643,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,7,1,0.02076218,1516713643,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,8,1,0.10687865,1516713643,Regular,536ea870b5ca417965fae9de17117356dc41a6783f58d4d63e997f020c2aac0a
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,9,1,0.09877233,1516713643,Regular,c640a3b66b5ed2aca878617ff6615929f43ece6e56cc0de4325c470e28467c0b
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,10,1,0.09519457,1516713643,Regular,fc37709e5aa8e33fa0e8a8fe75597fcf319156f696a2ab4bf3912e6b3c9ffc0b
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,11,1,0.10166198,1516713643,Regular,98140e08b28bfa015fda8cc4b9664bc8713109fe73936edd98123c12ecede516
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,12,1,0.09502004,1516713643,Regular,ebf0cc6fd31df84724122aa2d3d55419bdaba099675951c25f47912f2297d517
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,13,1,0.096098,1516713643,Regular,504c5f5324dfebc7f14bb11c9e8378dd117a1e31fd76a715a78b81a0a94b971c
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,14,1,0.11883372,1516713643,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,15,1,0.05665283,1516713643,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,16,1,0.07099248,1516713643,Regular,746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,17,1,0.09943779,1516713643,Regular,f1ef5750b1303be382a84db9976c62f169714b822dac4b9dfb104e59f8bd5724
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,18,1,0.06386976,1516713643,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,19,1,0.09554787,1516713643,Regular,9c16def177b57344d32a3aaa4cf3050b491d0700101b61cfc38c1ef87a054828
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,20,1,0.10874142,1516713643,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,21,1,0.09812241,1516713643,Regular,df9118a41d837596194c66aca27c1affd9628ad6248616260b39a6caf7d4b52b
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,22,1,0.06940761,1516713643,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,23,1,0.09544187,1516713643,Regular,321dc99ff81bb71943d6c329b923226bc9e40d14daaccd28f59b8bf2f668ec2f
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,24,1,0.09687129,1516713643,Regular,9a966e4b8008800d92b3e6f50e3c8154f0298f92cdb2c316959246c7fafa2a31
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,25,1,0.09885491,1516713643,Regular,ed8d4c30eb6da15a38485fa4182b55a9cca316d5ade77c1dd5a336702b061032
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,26,1,0.10152326,1516713643,Regular,661eeb5e966aeffa28f1c4688e3649920d5bfe9f1e1558dee74595ef7d925732
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,27,1,0.09675067,1516713643,Regular,0ca84b092b8c095e05ce8a7c58288fba5e05d9202973f1842a7b5b53f75ebc32
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,28,1,0.12064414,1516713643,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,29,1,0.09387119,1516713643,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,30,1,0.09544488,1516713643,Regular,0371fb037844d474efad9c8ae364d9bbc9c63b37f16ed88539629a825b908936
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,31,1,0.06732372,1516713643,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,32,1,0.10872223,1516713643,Regular,1484791a70f0129548cef27f1e29dd52c7ffe5451cc38c8d02b0728f2301803c
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,34,1,0.09617768,1516713643,Regular,874e75f966dbc3bc84d06ea0f5666e6b1837c57fa30572d45485f2dec47f5f42
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,35,1,0.09894131,1516713643,Regular,a8a1918366480ecdec579fa9dca37c88325f82172620cd3267ac3ca8bd3d9b42
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,36,1,0.2609709,1516713643,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,37,1,0.05154884,1516713643,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,38,1,0.06690543,1516713643,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,39,1,0.10645553,1516713643,Regular,2923eb0d3fb8dde7f50d354dc0e29bce802202b23542747f8e4de85e75abb749
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,40,1,0.04578745,1516713643,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,41,1,0.10159736,1516713643,Regular,4fe9f8fc2096154d9c58d28f25eeb3dc18de1a16b659d0532ac741633f19794a
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,42,1,0.10275844,1516713643,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,43,1,0.09878097,1516713643,Regular,d3965d05737d6ee126dfd64346dacd16427d68e6ed0ed1b1453b8c3c06c1044e
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,44,1,0.09508214,1516713643,Regular,475fd357e007ed75ca7eab92dfe925834f1ee9df7d7bb6f8aacbacb2f77dcd4e
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,45,1,0.09597058,1516713643,Regular,e0ce0c6c13efdca63f0b9dda0c1a0f9cabf5d35a770634d52ca6a3f760604b4f
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,46,1,0.10428672,1516713643,Regular,5a8afe5278bc02b820847f0a5e87c6df5b52f6c0162684852fa630d28196b351
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,48,1,0.10560524,1516713643,Regular,7dcf3d8b7a7ed346168aa630de3dff3b0c29109aa59a14c72108fed6ed97a454
7f3eb2d87e92ed23ce13ac1a7539bd27d25b108b073106a2000eec44c46853e2,-1,49,1,0.02506467,1516713643,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
