tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edbb306e1ccdb855bc6b6c355d6dd47b4a3c50ada3d2f3fc80eade30641763e3,1,2,1,33.59474646,1475494619,Vote,51a400bd6bd1a76434b64e02669ad6c2b6c97ecc3e55fc24e7cfda5ceda59f10
3c8dc4838b9b1ef02b6daec9130c1ad8ef8f4ca011c2a31b84be61b2b348566c,1,2,1,33.59474646,1475396096,Vote,51a400bd6bd1a76434b64e02669ad6c2b6c97ecc3e55fc24e7cfda5ceda59f10
3d70d49842fe39baee386fec9de024955c580466b87129e73e7a0b7d507ae4a9,-1,26,1,33.6115234,1474745944,Regular,09ff29b88c91bab9309ec25962ab0efe789ad64b3b5f59563e37ebac0cc3dfb6
3d70d49842fe39baee386fec9de024955c580466b87129e73e7a0b7d507ae4a9,-1,25,1,33.6115234,1474745944,Regular,ad117e6c1bef287b6cd64824edce5de963187e3a1c4560188a72db7c4544223f
3d70d49842fe39baee386fec9de024955c580466b87129e73e7a0b7d507ae4a9,-1,24,1,33.6115234,1474745944,Regular,c55f760eaecc76839faee978b3ad1b342a3255c0bf89bd5b81f9f9441c39539b
c55f760eaecc76839faee978b3ad1b342a3255c0bf89bd5b81f9f9441c39539b,1,2,1,33.6115234,1474620552,Vote,3d70d49842fe39baee386fec9de024955c580466b87129e73e7a0b7d507ae4a9
09ff29b88c91bab9309ec25962ab0efe789ad64b3b5f59563e37ebac0cc3dfb6,1,2,1,33.6115234,1474556999,Vote,3d70d49842fe39baee386fec9de024955c580466b87129e73e7a0b7d507ae4a9
ad117e6c1bef287b6cd64824edce5de963187e3a1c4560188a72db7c4544223f,1,2,1,33.6115234,1474538625,Vote,3d70d49842fe39baee386fec9de024955c580466b87129e73e7a0b7d507ae4a9
d9e0c92c902dddc2844299fb9a9ba5cd381135c210a702bc98afd4e96ed845d2,-1,6,1,33.6115234,1474367986,Regular,b1129b5e93f0b513bb924a8ee8e30f1d2c2d7449e4fd6cccc25c5264dd1f6f94
b1129b5e93f0b513bb924a8ee8e30f1d2c2d7449e4fd6cccc25c5264dd1f6f94,1,2,1,33.6115234,1474282141,Vote,d9e0c92c902dddc2844299fb9a9ba5cd381135c210a702bc98afd4e96ed845d2
e1f843d75702a51cf06efb61d70a8b5ccda34457eb0b574f8064fed48a6a3980,-1,5,1,33.6284681,1473306208,Regular,3dbdeae0fa7730828d63fd90b45ff6127227de268042f78d7b84a49cf500986f
3dbdeae0fa7730828d63fd90b45ff6127227de268042f78d7b84a49cf500986f,1,2,1,33.6284681,1473237122,Vote,e1f843d75702a51cf06efb61d70a8b5ccda34457eb0b574f8064fed48a6a3980
1a6af5ae4a6b64fa9e662a0fe2262458cff4125a00f256dfef45512f7fbe95a7,-1,10,1,33.6284681,1473107867,Regular,03f1eb236b528887df69b0a674ce78800d2075677885a158454fb85af8357102
03f1eb236b528887df69b0a674ce78800d2075677885a158454fb85af8357102,1,2,1,33.6284681,1472978156,Vote,1a6af5ae4a6b64fa9e662a0fe2262458cff4125a00f256dfef45512f7fbe95a7
7e0c8eb70a0ec243a9bd399fa92b02ca434633552b79938d6f71682849c28556,-1,3,1,33.6284681,1472592855,Regular,5364228c61d5cfabae443cdc6baad6aa603998ef1bbf7d64ac0c3f9cf6a6352e
5364228c61d5cfabae443cdc6baad6aa603998ef1bbf7d64ac0c3f9cf6a6352e,1,2,1,33.6284681,1472509990,Vote,7e0c8eb70a0ec243a9bd399fa92b02ca434633552b79938d6f71682849c28556
e2235c229f68ceea154f5cd8b9a2774c698bd7b75be74c3a669096713bea2e44,-1,29,1,33.6284681,1472427310,Regular,045b7ed5cbdef6a291ac128bd757f98471435bb3d4abf0486220003ba9063276
045b7ed5cbdef6a291ac128bd757f98471435bb3d4abf0486220003ba9063276,1,2,1,33.6284681,1472323601,Vote,e2235c229f68ceea154f5cd8b9a2774c698bd7b75be74c3a669096713bea2e44
8668a0b526c6be708a6bf141979bcfb4572f3bf60d06c3d6cd7c910c9cf137c0,-1,16,1,33.6284681,1472279907,Regular,94fb93a6dea0498f6b7b8440f8f0dafb344a24b0816bd55b9ccf0bc427fdcc63
94fb93a6dea0498f6b7b8440f8f0dafb344a24b0816bd55b9ccf0bc427fdcc63,1,2,1,33.6284681,1472193324,Vote,8668a0b526c6be708a6bf141979bcfb4572f3bf60d06c3d6cd7c910c9cf137c0
e7aa00c0ac4335333a10ee1333bf477eb5708665bc4134d6bec3464a1821e2aa,-1,20,1,33.6284681,1472103667,Regular,64f4e6eb16a2fcafdb19d9b6a887a385487c04f50bbd00e7b0a92ee20f100d05
cc9e05177f96a158dd8e94427bb43cfeca5c8186a558db07656bfc4b2d7bd940,-1,14,1,33.6284681,1471974648,Regular,1e8cbf5ead446aae2277ac93b5942f00970d8d3888553ac6d489ca56e1a5df25
cc9e05177f96a158dd8e94427bb43cfeca5c8186a558db07656bfc4b2d7bd940,-1,17,1,33.6284681,1471974648,Regular,37a8b09b44c4ebc3d1bc342c39771b153462cd2acafef652d07dba02addb8a53
64f4e6eb16a2fcafdb19d9b6a887a385487c04f50bbd00e7b0a92ee20f100d05,1,2,1,33.6284681,1471947471,Vote,e7aa00c0ac4335333a10ee1333bf477eb5708665bc4134d6bec3464a1821e2aa
1e8cbf5ead446aae2277ac93b5942f00970d8d3888553ac6d489ca56e1a5df25,1,2,1,33.6284681,1471825278,Vote,cc9e05177f96a158dd8e94427bb43cfeca5c8186a558db07656bfc4b2d7bd940
37a8b09b44c4ebc3d1bc342c39771b153462cd2acafef652d07dba02addb8a53,1,2,1,33.6284681,1471782080,Vote,cc9e05177f96a158dd8e94427bb43cfeca5c8186a558db07656bfc4b2d7bd940
