tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f081c518165db0c8e0e5f6c7f7906e0dff68131e3b734fd9a4e1c2c514731ba9,-1,36,1,1.09749933,1491783609,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
545abca929f745c6e8bf6c17e81f6a9d06258c7edafa9b5bc8a8a33ff80a9bc8,-1,32,1,1.07948543,1491437327,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
5da2b59fa5398a511b30eab990842f5d3728560ca7540ea551bc03b5f25e488c,-1,41,1,1.27435962,1491288724,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
756e90a6821f0463e733dc9692243bbe3d783bc7167df09f391c903e7b50de0d,-1,21,1,0.99162649,1490667536,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
ba738b53f34e1c9b62893cb2003d55cc60b2f3380a5bfa1d7c4f6f9505e4628c,-1,27,1,1.07481747,1490622862,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
ba738b53f34e1c9b62893cb2003d55cc60b2f3380a5bfa1d7c4f6f9505e4628c,-1,49,1,1.07587529,1490622862,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
7bb35ec4aa933905d5512fe1d90e5fd1fcffaed6ebd3c52926dbb073767d46a2,-1,50,1,1.19307252,1490082263,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
1e1df2a0f44810a6c4f6a3ce31f65ebc501f14aa6f52316a1045f038d001e237,-1,36,1,2.1223203,1490050549,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
85b4c12cc87b85e2b3cac03a269571038372ee548eceac72e1b28263832f2404,-1,4,1,0.98098737,1489745141,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
42d4718cb52df7697010fad1090bb6ce552eeaf9df9709ea984f04164fa8debf,-1,47,1,1.250976,1489743930,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
42d4718cb52df7697010fad1090bb6ce552eeaf9df9709ea984f04164fa8debf,-1,36,1,1.2497027,1489743930,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
42d4718cb52df7697010fad1090bb6ce552eeaf9df9709ea984f04164fa8debf,-1,31,1,1.24848449,1489743930,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3,-1,48,1,2.05611377,1489665991,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
9e31dbdc030f57c321d6ba41159685c242556f045647955caf637e28b63a32d6,-1,28,1,1.12977884,1489582816,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a,-1,45,1,0.12857479,1489514947,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,245,1,0.12857479,1489513246,Regular,1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a
befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25,-1,20,1,0.23973024,1489504223,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
f08ce0d9671efef7d7b4aa8993a7a7b11911c3ba5180b4e32556348853e29d6e,-1,17,1,0.10830021,1489502731,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,33,1,0.10830021,1489501876,Regular,f08ce0d9671efef7d7b4aa8993a7a7b11911c3ba5180b4e32556348853e29d6e
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,66,1,0.23973024,1489490924,Regular,befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25
3674b16ffc1403409de78f01f91b306ec7373a88925362c200fed1ae8f5802e4,-1,7,1,0.21421731,1489487369,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,7,1,0.21421731,1489480690,Regular,3674b16ffc1403409de78f01f91b306ec7373a88925362c200fed1ae8f5802e4
89b3f2d4f182743150c620cae4db6602110f06c92ae2dd443c2c9d3d39e3247c,-1,17,1,0.20772506,1489450297,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,175,1,0.20772506,1489447762,Regular,89b3f2d4f182743150c620cae4db6602110f06c92ae2dd443c2c9d3d39e3247c
8b5785d977b37408729158ecec71e8f98f4d1582dc441bcd183fe30f814e22b4,-1,20,1,0.97207227,1489444766,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
2a181b5bb289ce6e74e42baeab61703dc885609249fc0f64caed23d5a9d14976,-1,13,1,0.96652521,1489443116,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
b3de761935beae9b49424eaa5aaf82e7983586d8882d74d83190da9356bab4ac,-1,9,1,0.96262319,1489442942,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
4d124fa39b23945a7ab7e9b401a4133543796a84ef1b7a3d0a0ae15cccc9437c,-1,12,1,0.55873362,1489436060,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
0697ba7643b0dbcb456cf6d756e6eb12e17f76e72d2c2e4fb95ed87d6d302bfe,-1,9,1,0.18991566,1489431418,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,110,1,0.18991566,1489425638,Regular,0697ba7643b0dbcb456cf6d756e6eb12e17f76e72d2c2e4fb95ed87d6d302bfe
9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952,-1,38,1,0.60060014,1489420428,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1,-1,19,1,0.11523865,1489404510,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644,-1,28,1,1.05353028,1489404510,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,41,1,0.11523865,1489403312,Regular,14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1
13906ee3fd0ae00c94e65edd58f80d11d37adfa4b4eb33a489329ea7031f2d59,-1,13,1,0.50675321,1489387017,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
c4cd727178dcd393a2dc7deb64b3a46f27e3f1864816ac8bc8b1290b114626cd,-1,7,1,0.1240933,1489373441,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,67,1,0.1240933,1489370924,Regular,c4cd727178dcd393a2dc7deb64b3a46f27e3f1864816ac8bc8b1290b114626cd
febef4f67a237dda268958ceb6638a59beb5510df03078ac6ce9bb5fd2c2932a,-1,17,1,0.50260417,1489369649,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3,-1,12,1,0.11719586,1489362341,Regular,e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de
e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de,1,3,1,0.11719586,1489360441,Regular,d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3
0ae1673e24641b26f3b40f60e4f94c5fb71a39897707186c08a0515d788d0b98,-1,41,1,0.44710058,1489349343,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,245,1,0.44710058,1489348956,Regular,0ae1673e24641b26f3b40f60e4f94c5fb71a39897707186c08a0515d788d0b98
03a50806551ad21843fe9d88628bcbb42f9783d018e0a808f0040502e3442a57,-1,14,1,0.17182442,1489326338,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,79,1,0.17182442,1489316104,Regular,03a50806551ad21843fe9d88628bcbb42f9783d018e0a808f0040502e3442a57
48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a,-1,31,1,0.34123454,1489315666,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6,-1,13,1,0.44759943,1489305901,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,109,1,0.34123454,1489305535,Regular,48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,199,1,0.44759943,1489283556,Regular,0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6
699fcd232a9a95fd7f69cfff298f1f713e018067893dba61737181e3eee3e36d,-1,9,1,0.17075065,1489283556,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,87,1,0.17075065,1489272538,Regular,699fcd232a9a95fd7f69cfff298f1f713e018067893dba61737181e3eee3e36d
d65cb4240de93dacbed691166a3c526258aa29736b70a6f38bff6d6b5461c50c,-1,15,1,0.35367503,1489266596,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,109,1,0.35367503,1489261683,Regular,d65cb4240de93dacbed691166a3c526258aa29736b70a6f38bff6d6b5461c50c
913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef,-1,28,1,1.25576102,1489259694,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
44068cd2ca2df20de5bb27e9d45ab1018f8b132bcd5569ec8ecef29f87b022ec,-1,2,1,0.28131259,1489245724,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
6f1b40936aa73109d77dca89d0657aac2a8a5db834968d7959e17050a6ad44d4,-1,5,1,0.19390681,1489244758,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,138,1,0.28131259,1489229139,Regular,44068cd2ca2df20de5bb27e9d45ab1018f8b132bcd5569ec8ecef29f87b022ec
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,22,1,0.19390681,1489218222,Regular,6f1b40936aa73109d77dca89d0657aac2a8a5db834968d7959e17050a6ad44d4
52a0a20708678c2a091b229e52ed2419f565840072e1b25e5575be676e5af7a0,-1,21,1,0.19523102,1489212087,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,110,1,0.19523102,1489207386,Regular,52a0a20708678c2a091b229e52ed2419f565840072e1b25e5575be676e5af7a0
1aafc0bc24cc04ca371c08777ea38ae416b55dbcd0b33858459da2ce947808aa,-1,4,1,0.28280892,1489200877,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,41,1,0.28280892,1489196631,Regular,1aafc0bc24cc04ca371c08777ea38ae416b55dbcd0b33858459da2ce947808aa
59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51,-1,41,1,2.73761598,1489188768,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
6fb61f37dcbfae92a8a469bc4a898e90f89db847ade49fb3d43333b39b453895,-1,43,1,1.29469393,1489178324,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
906a35f66c046e74eb4704b6ed52f6f85959816fe11ce7811f58289aacfc7c07,-1,30,1,0.37022545,1489169525,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,91,1,0.37022545,1489164194,Regular,906a35f66c046e74eb4704b6ed52f6f85959816fe11ce7811f58289aacfc7c07
d56bfa6c4a76cd6bbfbfeca60c1ca4e225b31d9fcef68806644fd8bcd6c1e7f5,-1,0,1,0.30176374,1489155786,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,131,1,0.30176374,1489154021,Regular,d56bfa6c4a76cd6bbfbfeca60c1ca4e225b31d9fcef68806644fd8bcd6c1e7f5
085e419eb468ed95b6557960caa79642ea1d66bf09674614bf5f48a61c5ba042,-1,25,1,0.16096237,1489144435,Regular,4bfbf33ae76febf260d5ef1018369cd8cc4a9abc8a3df178babbea856f8cccf7
db90ca8c0ab797f83cdf4b49e4e1b3278a085a5c0773fd113190f8653f4c0066,-1,33,1,0.33420307,1489137264,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
4bfbf33ae76febf260d5ef1018369cd8cc4a9abc8a3df178babbea856f8cccf7,1,16,1,0.16096237,1489131724,Regular,085e419eb468ed95b6557960caa79642ea1d66bf09674614bf5f48a61c5ba042
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,117,1,0.33420307,1489120615,Regular,db90ca8c0ab797f83cdf4b49e4e1b3278a085a5c0773fd113190f8653f4c0066
6a8addd4d51ba21a7073801c2c40d4c69eecedf63189944e94786b097fe799e2,-1,5,1,0.31113041,1489114249,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984,1,49,1,0.31113041,1489109643,Regular,6a8addd4d51ba21a7073801c2c40d4c69eecedf63189944e94786b097fe799e2
0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25,-1,37,1,0.47919668,1489091607,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,145,1,0.47919668,1489088079,Regular,0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25
a1b1a7e727608bae1ccde10fa789c4287097bf774f0441379946038cd3bd484e,-1,18,1,0.15363887,1489083301,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d,1,24,1,0.15363887,1489077021,Regular,a1b1a7e727608bae1ccde10fa789c4287097bf774f0441379946038cd3bd484e
68cdf8fa81ec62b9f53fc0bc740739b6012e46adc8efb7051f6eb04ad444e5ca,-1,15,1,0.16339319,1489068786,Regular,26ffc953e52f8d8663f13a441303cb80b724c40190eee1712b9ab1a67d8c8eec
cb57a6b3ab77c7922fcf9fde1899d51e672d5e13539481a8e8ffc7bb0c722230,-1,29,1,0.78025725,1489066217,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
cb57a6b3ab77c7922fcf9fde1899d51e672d5e13539481a8e8ffc7bb0c722230,-1,50,1,0.83284119,1489066217,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
cb57a6b3ab77c7922fcf9fde1899d51e672d5e13539481a8e8ffc7bb0c722230,-1,30,1,0.78058911,1489066217,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
26ffc953e52f8d8663f13a441303cb80b724c40190eee1712b9ab1a67d8c8eec,1,54,1,0.16339319,1489066037,Regular,68cdf8fa81ec62b9f53fc0bc740739b6012e46adc8efb7051f6eb04ad444e5ca
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,184,1,0.50260417,1489055406,Regular,febef4f67a237dda268958ceb6638a59beb5510df03078ac6ce9bb5fd2c2932a
c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d,-1,4,1,0.16808264,1489054949,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,61,1,0.16808264,1489044333,Regular,c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d
14f8b22abcabe0a05f6f7551b3f1b12ebc233638745905f73da43b9db7c72f5e,-1,23,1,0.16471368,1489039303,Regular,a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912
70fb68229a9510e9e84e0b9e63216a1a05b466dc000082e9a41a8ef29c738c23,-1,36,1,0.73215973,1489039303,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912,1,36,1,0.16471368,1489034192,Regular,14f8b22abcabe0a05f6f7551b3f1b12ebc233638745905f73da43b9db7c72f5e
c1f168eda11e660adcc0a476ef61a4ef9af1cae41e4631ef82633b494b6183bc,-1,34,1,0.33757928,1489023955,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,78,1,0.33757928,1489022932,Regular,c1f168eda11e660adcc0a476ef61a4ef9af1cae41e4631ef82633b494b6183bc
5f46f145bbb06838739ebf75037cb22a528fecd6da1078770c1853c36866bec5,-1,40,1,1.12684431,1489018899,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
ba96a43f36262dfafc432571f4398cbd7d50252e4779526c2de08ceeb74dd879,-1,24,1,0.3503014,1489017315,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
f856c4722d67e1ec9b22b6dc78184c51285725892907ccb0d70201901b0fd01c,-1,39,1,0.68075643,1489012984,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde,-1,36,1,0.74756552,1489012394,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,45,1,0.3503014,1489011816,Regular,ba96a43f36262dfafc432571f4398cbd7d50252e4779526c2de08ceeb74dd879
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,181,1,0.99162649,1489001365,Regular,756e90a6821f0463e733dc9692243bbe3d783bc7167df09f391c903e7b50de0d
50fa25426f88c625f53585f085831a4d6065cbccb9d77c0fcc48188354b3bdd2,-1,1,1,0.2062618,1488997816,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,9,1,0.2062618,1488990180,Regular,50fa25426f88c625f53585f085831a4d6065cbccb9d77c0fcc48188354b3bdd2
8362cf9a172421b0365268a8546e935c4ac6321fc8b831a5ee2276ca2474904b,-1,24,1,0.2201672,1488976143,Regular,e81fd57b4c81f09eacc881c51893ce72b3748929e054565a4ca8881c2a520564
e81fd57b4c81f09eacc881c51893ce72b3748929e054565a4ca8881c2a520564,1,66,1,0.2201672,1488968343,Regular,8362cf9a172421b0365268a8546e935c4ac6321fc8b831a5ee2276ca2474904b
ccb668f0dab99b6e4a06f3f6f092270ac91630a9f419f9c33cc4da5f6bf30576,-1,25,1,0.41922574,1488964005,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,104,1,0.41922574,1488957765,Regular,ccb668f0dab99b6e4a06f3f6f092270ac91630a9f419f9c33cc4da5f6bf30576
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,186,1,0.83284119,1488946398,Regular,cb57a6b3ab77c7922fcf9fde1899d51e672d5e13539481a8e8ffc7bb0c722230
dcad7d6681b7f41d1fc4b5f4c45817caa179251dc81787af821e93d028ea2a85,-1,9,1,0.42875581,1488944168,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
650f47eeecd89b77f57d3cb1373525677319f06e6dc07279edbb20855ea5d5e5,-1,43,1,1.41712313,1488938121,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,77,1,0.42875581,1488935657,Regular,dcad7d6681b7f41d1fc4b5f4c45817caa179251dc81787af821e93d028ea2a85
9b30780546b609f765fbff4390b62808555ce2f841ba4feb6c7d82556442310e,-1,1,1,0.47954494,1488932764,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
9b30780546b609f765fbff4390b62808555ce2f841ba4feb6c7d82556442310e,-1,0,1,0.47922485,1488932764,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
18cd7793894dec4fb7cae9aaed653ec13fe80a3395f17ae9bba8c1a1fc6d25ee,-1,11,1,0.46251284,1488932027,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
dcc6e416e66d6bc1da7a0ef098ebd71a80b95729ca85ae7d22afb6a772827857,-1,7,1,0.21350809,1488928119,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
dcc6e416e66d6bc1da7a0ef098ebd71a80b95729ca85ae7d22afb6a772827857,-1,25,1,0.46049889,1488928119,Regular,68bfdfbe55cc413ed3efcdf1b444330c9ee7041cbd591688b5fcb69a5bcef91f
dcc6e416e66d6bc1da7a0ef098ebd71a80b95729ca85ae7d22afb6a772827857,-1,20,1,0.45923878,1488928119,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
ea1a1d9a272b96a617ae40afa051a001e8918369d691dc951df9ef6a549156ee,-1,31,1,0.43988382,1488926074,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f,-1,17,1,0.41370081,1488925019,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
76a9434ec4f8b5d52366b6f2fd064357553b050f076843fd7223d1aa77d38dc7,-1,12,1,0.42762175,1488925019,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
