tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,18,1,0.15016583,1538875549,Regular,48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca
c58b5728fc40955c795342cbe403f22da8466eed4d414ba96aff819149dee663,-1,5,1,0.14611047,1538800178,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,138,1,0.14611047,1538791977,Regular,c58b5728fc40955c795342cbe403f22da8466eed4d414ba96aff819149dee663
09ec6f8bba768dd9ff54e2011c721149e5e14d34012e6b124a0f94761523f6ff,-1,15,1,0.1301744,1538706814,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,102,1,0.1301744,1538703950,Regular,09ec6f8bba768dd9ff54e2011c721149e5e14d34012e6b124a0f94761523f6ff
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,3,1,0.15546014,1538627950,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,19,1,0.15546014,1538626807,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,66,1,0.1970308,1538592123,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4,-1,12,1,0.1904412,1538532280,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,88,1,0.1904412,1538529495,Regular,5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,15,1,0.1970308,1538444673,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
5391c87c4f90f32fdf5f824e6865219448bc4480258823a06a53f580476f8f73,-1,23,1,0.14456707,1538361427,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,100,1,0.14456707,1538360922,Regular,5391c87c4f90f32fdf5f824e6865219448bc4480258823a06a53f580476f8f73
4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6,-1,6,1,0.16131096,1538285788,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,16,1,0.16131096,1538273902,Regular,4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,114,1,0.18132289,1538260864,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,97,1,0.18132289,1538184547,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
4fbaee865ccaf9a13dfef1fbdb2ae6e9e8eec41501105bf3c0dc329e1a5ca9ab,-1,10,1,0.17418725,1538106735,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,17,1,0.17418725,1538102666,Regular,4fbaee865ccaf9a13dfef1fbdb2ae6e9e8eec41501105bf3c0dc329e1a5ca9ab
c724409cc30f10831594b0dd8621e87bbdd681fc00a0a2f27cfa6cf7e859b52d,-1,21,1,0.18879552,1538033525,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,121,1,0.18879552,1538018700,Regular,c724409cc30f10831594b0dd8621e87bbdd681fc00a0a2f27cfa6cf7e859b52d
707dd684ff159a72203664c4964756dfc1126d6364b1dae2c8f69517e47e999b,-1,9,1,0.1425973,1538015720,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
52dd7603756736e1b2d40c3998ca3291b55281e742056d649eb3fe58bad853aa,-1,6,1,0.1964393,1537930072,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,52,1,0.1964393,1537928938,Regular,52dd7603756736e1b2d40c3998ca3291b55281e742056d649eb3fe58bad853aa
7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6,-1,41,1,0.20335722,1537868722,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,53,1,0.20335722,1537846269,Regular,7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6
a100432950e6136bb86e96e673584855858e60b6d67fba21ca55d8ea95d1e543,-1,16,1,0.20945839,1537758884,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,89,1,0.20945839,1537757116,Regular,a100432950e6136bb86e96e673584855858e60b6d67fba21ca55d8ea95d1e543
eebf5c1fbc689f048450120a2c230cd75c897fb4a36e189b63a0e1e6a50acd07,-1,24,1,0.19871635,1537674541,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,95,1,0.19871635,1537670198,Regular,eebf5c1fbc689f048450120a2c230cd75c897fb4a36e189b63a0e1e6a50acd07
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,77,1,0.1425973,1537602735,Regular,707dd684ff159a72203664c4964756dfc1126d6364b1dae2c8f69517e47e999b
e8c467d34652a0cf77ec78b03bdc25336076abea6c64b08e25d173a719864dd3,-1,16,1,0.9419726,1537519761,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,117,1,0.9419726,1537519642,Regular,e8c467d34652a0cf77ec78b03bdc25336076abea6c64b08e25d173a719864dd3
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,63,1,0.16650157,1537220113,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,31,1,0.18856498,1537107291,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,14,1,0.18856498,1537064225,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
0f8371c1c337cbfc6f0b4e4c43f609dee865fc42a2149dd14fc2b439a63f0971,-1,4,1,0.17422433,1537023484,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,44,1,0.17422433,1536982129,Regular,0f8371c1c337cbfc6f0b4e4c43f609dee865fc42a2149dd14fc2b439a63f0971
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,88,1,0.16650157,1536891634,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db,-1,11,1,0.16142596,1536835189,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,45,1,0.16142596,1536817193,Regular,9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db
11eadb313939a8cccf75d147cc3e7b0edb340a96f4d80ef79a13e5853d09d293,-1,7,1,0.18908352,1536740980,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,25,1,0.18908352,1536735293,Regular,11eadb313939a8cccf75d147cc3e7b0edb340a96f4d80ef79a13e5853d09d293
89dc40301cb82507115f24bc6a582a5de507369fa13eea8d784eae51bfbebac7,-1,17,1,0.19324332,1536638838,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,89,1,0.19324332,1536637347,Regular,89dc40301cb82507115f24bc6a582a5de507369fa13eea8d784eae51bfbebac7
53fe5fa857b7bb9d5c4c055d8e4961627ef882c08df3b18e6de3fe1d94477e83,-1,23,1,0.19935735,1536546915,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,98,1,0.19935735,1536545941,Regular,53fe5fa857b7bb9d5c4c055d8e4961627ef882c08df3b18e6de3fe1d94477e83
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,468,1,0.19451607,1536528052,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,66,1,0.19451607,1536464152,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4,-1,21,1,0.17937694,1536404806,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,30,1,0.17937694,1536380617,Regular,625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4
01ae901e8bd4a4c8f5cfafa1f86f5b2337c26710426345e6e8e8e4df1ae5044c,-1,16,1,0.21005964,1536301431,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,59,1,0.21005964,1536288609,Regular,01ae901e8bd4a4c8f5cfafa1f86f5b2337c26710426345e6e8e8e4df1ae5044c
eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d,-1,14,1,0.2024181,1536201271,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,81,1,0.2024181,1536200709,Regular,eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d
a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255,-1,62,1,0.20954706,1536120913,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,34,1,0.20954706,1536113451,Regular,a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255
f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982,-1,75,1,0.2092223,1536037442,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,88,1,0.2092223,1536027887,Regular,f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982
433cbad6b816c1080c7184c487d94e54a8a8f047cf577a8eedc41ef56b501a1c,-1,17,1,0.21388956,1535947844,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,107,1,0.21388956,1535943682,Regular,433cbad6b816c1080c7184c487d94e54a8a8f047cf577a8eedc41ef56b501a1c
1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425,-1,16,1,0.19375769,1535868953,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,26,1,0.19375769,1535862526,Regular,1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425
838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed,-1,23,1,0.19762631,1535794930,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,76,1,0.19762631,1535768357,Regular,838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,55,1,0.12703751,1535702040,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,91,1,0.13679569,1535702040,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,103,1,0.13679569,1535685642,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,19,1,0.12703751,1535598107,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
ffa266900fc5b81b5e54eb576d55d669120fb83fc78ab8c725960b1c95274da8,-1,0,1,0.20109115,1535540451,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,12,1,0.20109115,1535512275,Regular,ffa266900fc5b81b5e54eb576d55d669120fb83fc78ab8c725960b1c95274da8
652866e26fa31370e1173274c48d4fcf57edf0440884edb3c7a0be87a300a93c,-1,19,1,0.20321857,1535448913,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,80,1,0.20321857,1535436493,Regular,652866e26fa31370e1173274c48d4fcf57edf0440884edb3c7a0be87a300a93c
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,48,1,0.22646297,1535346822,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,78,1,0.22646297,1535342835,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
de528d03bb45591f69a9ea1c0a1eae9862cd4c4c55168911359457b1d7d8ba7a,-1,11,1,0.20746388,1535256876,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,70,1,0.20746388,1535251952,Regular,de528d03bb45591f69a9ea1c0a1eae9862cd4c4c55168911359457b1d7d8ba7a
cad82c8e1cfc21b33685025cddcdf471ffe296c084716b671ef939fe33ed037a,-1,4,1,0.16562944,1535174770,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,28,1,0.16562944,1535169227,Regular,cad82c8e1cfc21b33685025cddcdf471ffe296c084716b671ef939fe33ed037a
a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4,-1,35,1,0.0774585,1535127859,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
39fd2dea3380245131207b41bf6e91b4598e3e7cff22cf926d7128b649217277,-1,11,1,38,1535112417,Regular,99da49e92928bf600a8f945643a83661fd3718759afb264517364480e5746f90
99da49e92928bf600a8f945643a83661fd3718759afb264517364480e5746f90,1,1,1,38,1535110131,Regular,39fd2dea3380245131207b41bf6e91b4598e3e7cff22cf926d7128b649217277
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,51,1,0.0774585,1535081393,Regular,a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4
f98a0dd793146ca6c208336a78f2e1a98af11a4a2df9c8b02118e46e7f5619a3,-1,0,1,0.12809861,1534993527,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,60,1,0.12809861,1534992610,Regular,f98a0dd793146ca6c208336a78f2e1a98af11a4a2df9c8b02118e46e7f5619a3
56473dfb6f2571dbb94a3b1912ac64baccf938d2c4a4db4fd82942a335955b39,-1,18,1,0.21278311,1534985137,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,72,1,0.21278311,1534906540,Regular,56473dfb6f2571dbb94a3b1912ac64baccf938d2c4a4db4fd82942a335955b39
24ca09ede1e60091aee7817e4757eef211cd5309ad181b1bcfacb5a0a6da6854,-1,5,1,0.22687465,1534854462,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,1,1,0.22687465,1534822922,Regular,24ca09ede1e60091aee7817e4757eef211cd5309ad181b1bcfacb5a0a6da6854
92a7358cc8f6f58af331b17761691686e95487c8583587141aa82e691158c84e,-1,12,1,0.22610126,1534733781,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,87,1,0.22610126,1534731978,Regular,92a7358cc8f6f58af331b17761691686e95487c8583587141aa82e691158c84e
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,20,1,0.24639377,1534666574,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,52,1,0.24639377,1534647762,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
7124c80b8ac49c48c7d81b7343beb945a1ae83f319a51dc30fcdccbf1ca4a78a,-1,6,1,0.08370815,1534563531,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,73,1,0.08370815,1534561400,Regular,7124c80b8ac49c48c7d81b7343beb945a1ae83f319a51dc30fcdccbf1ca4a78a
36f4f3558e1986c34ab5b61f823fc2f5690370e52d10377669321b2fae21e143,-1,2,1,0.23969935,1534532342,Regular,8f7eb939fea6382c676177d141ced320ca9fdd8a73026fd88e391e942f70df42
8f7eb939fea6382c676177d141ced320ca9fdd8a73026fd88e391e942f70df42,1,0,1,0.23969935,1534524178,Regular,36f4f3558e1986c34ab5b61f823fc2f5690370e52d10377669321b2fae21e143
01dc0ed577ad9d95873fa975dd94ed32b494d0b8b6ef693dfa535315e6fa4c29,-1,2,1,0.4952968,1534428406,Regular,efb2683684998a925449d093131e9817dd8864f166063da46226a31a1df10d2b
efb2683684998a925449d093131e9817dd8864f166063da46226a31a1df10d2b,1,11,1,0.4952968,1534425759,Regular,01dc0ed577ad9d95873fa975dd94ed32b494d0b8b6ef693dfa535315e6fa4c29
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,13,1,0.4458173,1534261322,Regular,c6b335c4c34378e77e63c05d4412b23905ed4f6cca3b9da575c3c46ae14c11d4
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,61,1,0.57106894,1534261322,Regular,ddc4e62bd3bd2c8b8cfa8c7f946fb1721e790c8938055fe3bc5f6af1158c99de
ddc4e62bd3bd2c8b8cfa8c7f946fb1721e790c8938055fe3bc5f6af1158c99de,1,1,1,0.57106894,1534260355,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
c6b335c4c34378e77e63c05d4412b23905ed4f6cca3b9da575c3c46ae14c11d4,1,1,1,0.4458173,1534057881,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
46bee1d08e9e217ea69d0aec6c7cecfd7f68974bf2f31f66fff782f8ff2e8b58,-1,0,1,0.54338868,1533913687,Regular,52bae51a6c384e288be7fccdcf68625ad3ddc11d4ce453fead4faeeb9ae81102
52bae51a6c384e288be7fccdcf68625ad3ddc11d4ce453fead4faeeb9ae81102,1,1,1,0.54338868,1533909596,Regular,46bee1d08e9e217ea69d0aec6c7cecfd7f68974bf2f31f66fff782f8ff2e8b58
f68b06d7beae29f1c282e286f407376241283353e6c80c81ee5b09efce38b163,-1,0,1,0.46254726,1533752229,Regular,fa06b76f7ae87fa89c631af101d00f4c6033ec806f1dbb731660cdf7d63bee8d
fa06b76f7ae87fa89c631af101d00f4c6033ec806f1dbb731660cdf7d63bee8d,1,9,1,0.46254726,1533743868,Regular,f68b06d7beae29f1c282e286f407376241283353e6c80c81ee5b09efce38b163
823c2e9c9a5645aea3d7605d2f939d3d4609c04557ccc6390fa68fbfdc8fb8f2,1,0,1,0.82207403,1533575153,Regular,e332b6af61b45d8aa00c8c6efae8759f6257824a638596f44a4b78abee53d1e7
bb4fd6037bc02c4e49b19de8f30855d431e4a32cf20f14fd2b1587007528a9cc,-1,0,1,0.56363667,1533317226,Regular,2f6dedbbfcfe309c1177b331c8b2e45212c2a22d2fb05a9a9bd14eb25e219008
2f6dedbbfcfe309c1177b331c8b2e45212c2a22d2fb05a9a9bd14eb25e219008,1,1,1,0.56363667,1533316001,Regular,bb4fd6037bc02c4e49b19de8f30855d431e4a32cf20f14fd2b1587007528a9cc
f99bf98fb5d4c2ebb714f5548526ffbe15ea430164010be90b7e233545f02193,-1,2,1,0.87313453,1533145149,Regular,18094289f2deaa770e124635c4fb025594a51155d3be38df4688985e8d67dd3f
18094289f2deaa770e124635c4fb025594a51155d3be38df4688985e8d67dd3f,1,0,1,0.87313453,1533140955,Regular,f99bf98fb5d4c2ebb714f5548526ffbe15ea430164010be90b7e233545f02193
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,23,1,0.50338907,1532878560,Regular,725a174ce356888144e2b2f8afc4e1dd77635ce0b1c1705dd92ee42e86972c47
725a174ce356888144e2b2f8afc4e1dd77635ce0b1c1705dd92ee42e86972c47,1,0,1,0.50338907,1532873228,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
