tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e85f1e3e88cb3814e43d7c717873079cf92b77d6c014a87ae9ea6856e553e4f4,1,0,1,4.98545843,1479640385,Regular,433cccc4cbacfd7002b9a7bc86e11c068af2bd44a0665d2674cb414b3db5226d
7aee58343cec191ca42862d09a5c73288e58dde92bf73dc4034822d321b40894,-1,34,1,7.42076909,1479362285,Regular,f4b45ebbc0e6d5292cd9fc26971b49fc5ebfe050bcc3bb4d51e38ae87a979b1f
ad060e34bbb8e210a26808c51ef17e7dfbbf96c03aa4507665a727f72a0fbf21,-1,37,1,6.06774897,1479207934,Regular,a460d893e705c4a9523e80da22519501a2906ab21ecce4e3fb38d0a80b84de25
4688ca632b5bee0b5f217b8659b0abe95e85504e60543f5d1c6dc374fae92441,-1,26,1,2.61107537,1478811959,Regular,b453cd753256fb140bdbba1c036cc66100174f5205e6a07b53d6db82590c2cad
0e9775a6db5bbc02e641e1c51d703fb02423d101e8da1123e10e6a2170cef1ca,-1,47,1,2.00945632,1478679134,Regular,daeb0d29334a58b37032665adb90b9db6c19da63f684185f4778a6f048669ba4
f4b45ebbc0e6d5292cd9fc26971b49fc5ebfe050bcc3bb4d51e38ae87a979b1f,1,1,1,7.42076909,1478118915,Regular,7aee58343cec191ca42862d09a5c73288e58dde92bf73dc4034822d321b40894
b453cd753256fb140bdbba1c036cc66100174f5205e6a07b53d6db82590c2cad,1,0,1,2.61107537,1477864991,Regular,4688ca632b5bee0b5f217b8659b0abe95e85504e60543f5d1c6dc374fae92441
52c54a9bc9c64fe3ae8442ddc713ed45b80b28855b5a6de022a1d5061228c8b4,-1,51,1,2.08864206,1477749125,Regular,30518527cc7fb5918676f7565671d95450d4fd052c032f72f6534cfcc49fc7c2
a363d9d426076196c97dafb9a6c05255e3667f3b61429e0320b9e9af8d7efe93,-1,42,1,2.98777018,1477743399,Regular,d9edb5806629f873bbca1ffb23364ddf4e9224518588540531f6ffcbfc5b4760
d9edb5806629f873bbca1ffb23364ddf4e9224518588540531f6ffcbfc5b4760,1,0,1,2.98777018,1477740240,Regular,a363d9d426076196c97dafb9a6c05255e3667f3b61429e0320b9e9af8d7efe93
9c28eaa100c1f8cc5139ddcf9fafb3a63f72cdad352ace8e528e71f5bdc9aa64,-1,29,1,6.10678192,1477723865,Regular,c198922ef241a85fcf5a40a5311cdcb931d96719e93f23f7e49bbbdc37e0b3b9
85d4f27173a32ff3b1e4018fdd5a23ba0c4a5891440fdbce5ad572a4c2bc2780,-1,36,1,5.35647496,1477685338,Regular,f7d286c73637f638bfc21cdffc777df9e4cd6378c69ae0a26f21adb8e31e9287
a460d893e705c4a9523e80da22519501a2906ab21ecce4e3fb38d0a80b84de25,1,0,1,6.06774897,1477637098,Regular,ad060e34bbb8e210a26808c51ef17e7dfbbf96c03aa4507665a727f72a0fbf21
8c57cec17c45ee1e9ebc761731e924a6a06fd3ddc0ce505098301163668c503a,-1,34,1,9.04830286,1477569306,Regular,d56312db0b7f2c83b7f0fb70cdcfbbe9488657fed636760eef80aa238e64768c
3ae7fdddb818732b67489b44f9e709c61f3348e403ee97f826b911f0e542ba1b,-1,38,1,4.22448326,1477505726,Regular,6fbcd84fa311039d096309fa2e6c4611f20d3d53ab4085b8f8b0ccf62172f4eb
3ae7fdddb818732b67489b44f9e709c61f3348e403ee97f826b911f0e542ba1b,-1,37,1,4.2169052,1477505726,Regular,8e6244d478d58a7abc9dd567c102e302478f32cac7dcc6bad91caf8d96314521
f7d286c73637f638bfc21cdffc777df9e4cd6378c69ae0a26f21adb8e31e9287,1,1,1,5.35647496,1477495225,Regular,85d4f27173a32ff3b1e4018fdd5a23ba0c4a5891440fdbce5ad572a4c2bc2780
6fbcd84fa311039d096309fa2e6c4611f20d3d53ab4085b8f8b0ccf62172f4eb,1,0,1,4.22448326,1477341750,Regular,3ae7fdddb818732b67489b44f9e709c61f3348e403ee97f826b911f0e542ba1b
4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1,-1,28,1,1.96755531,1477228286,Regular,5146158bd542046dbd1eaef5212a7fbac56e9baf92b647ca9d67057d311e0e0c
5146158bd542046dbd1eaef5212a7fbac56e9baf92b647ca9d67057d311e0e0c,1,0,1,1.96755531,1477213854,Regular,4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1
8e6244d478d58a7abc9dd567c102e302478f32cac7dcc6bad91caf8d96314521,1,1,1,4.2169052,1477155744,Regular,3ae7fdddb818732b67489b44f9e709c61f3348e403ee97f826b911f0e542ba1b
51a099efdd4aa81798712034da164aa989107a0ab8d14baa2f96d08430303662,-1,40,1,2.85258572,1477129758,Regular,570e61a51c451e56bb6d02cd06e6945bf3f49210b10ddebdce6ed8d1a321344f
570e61a51c451e56bb6d02cd06e6945bf3f49210b10ddebdce6ed8d1a321344f,1,1,1,2.85258572,1477037776,Regular,51a099efdd4aa81798712034da164aa989107a0ab8d14baa2f96d08430303662
09309c8892391384f317e27efd78d0cc49b10ab19fc6677d0dc0d9f6f77a475c,1,0,1,2.55528107,1476957900,Regular,8d2c871567be2e29828bd21f690e46c1933b082fb3f1cd2d88b5e8b7a5b9b421
d56312db0b7f2c83b7f0fb70cdcfbbe9488657fed636760eef80aa238e64768c,1,1,1,9.04830286,1476855268,Regular,8c57cec17c45ee1e9ebc761731e924a6a06fd3ddc0ce505098301163668c503a
fffa635df64976b7f244288f0d7e24813fc06438ae7d7c61194faa77dc86f919,1,0,1,5.42881975,1476620160,Regular,ad7b64ff8d64ac6f80f74922a3cde9ed68d7d5915ea8dbd140b80725cd838389
cc9419728658af2e9ba95dd638bf65620b60ba9b9526c8e832ece0c84826973d,-1,26,1,9.16866802,1476498704,Regular,f43d5eaa1885cb95e236038f96a1398a21d7e74e2346c7033c9419acba7cd144
f43d5eaa1885cb95e236038f96a1398a21d7e74e2346c7033c9419acba7cd144,1,1,1,9.16866802,1476432169,Regular,cc9419728658af2e9ba95dd638bf65620b60ba9b9526c8e832ece0c84826973d
2c1d6d50f9d0dcae961897f5290fadfcb3b32c2f2459adae1af482581bdb54c9,-1,42,1,3.08329361,1476281247,Regular,37d41d4c7ec93c370abfe97c8b073a9a1d8da64b4c9e9e23eac080c82c60a630
b8f3ac7bff88f755d505fb7cf6a065408539cdf1a36fd19463b8b8403450c4b8,1,1,1,5.25026814,1476129119,Regular,13906ee3fd0ae00c94e65edd58f80d11d37adfa4b4eb33a489329ea7031f2d59
27b57590c20ec176f3fe92ec8ca3ce77b736d4d013505d7b84893bb65b56ace4,-1,30,1,3.29675596,1476102634,Regular,7f6b9c3c1bbc12d64dc2286f43ca39fea85dd1d4147e26cdcb3f2dafe677bec1
c3fea0bf76f3ff498d8bed88a02e8aab423118369a79025fb36c937f22900ac1,1,0,1,5.67877573,1476000877,Regular,2c756e678b50ab45604dab4a8f8fed557bcf7ac4fdec3aaa8410fd17c6632ca4
c198922ef241a85fcf5a40a5311cdcb931d96719e93f23f7e49bbbdc37e0b3b9,1,0,1,6.10678192,1475866323,Regular,9c28eaa100c1f8cc5139ddcf9fafb3a63f72cdad352ace8e528e71f5bdc9aa64
4f9beade9393ed783b05449195a0ae9896ab86f29df8934afaa9fd5c026f4e49,1,1,1,4.84877255,1475646719,Regular,42a58a7f5e80dbb3f2ffabf13fe18936b3a4e4c250e2d9c8f0ad7f0ee2244da8
dc7c5226e5a1939b88fdc89671459c14bf9acb628897baca1b1273adc96b6fcd,-1,27,1,1.86184323,1475529226,Regular,fec8f80bf22be1ef2295bf504383aa041f9e6e70a36835f741aeb0fda734a7cd
ef44ce79403f794f4fe463884a9a87711e5f31aa3e5383dbddeb91e84cfbb8a6,-1,33,1,6.57369033,1475510434,Regular,c82168d0e9f6a7a2e938591b205deab22ef41923af9eca667209285645f664c3
7f6b9c3c1bbc12d64dc2286f43ca39fea85dd1d4147e26cdcb3f2dafe677bec1,1,1,1,3.29675596,1475490382,Regular,27b57590c20ec176f3fe92ec8ca3ce77b736d4d013505d7b84893bb65b56ace4
ce6fdcaf0b876000b047c3939fabadb3e2c272d25dea5804f809416dcaf988ba,-1,40,1,4.50056625,1475443431,Regular,37f997793c6cb692c2628590d42c3f48179150a1a6be2cd16f2b68dce322ff2f
c82168d0e9f6a7a2e938591b205deab22ef41923af9eca667209285645f664c3,1,0,1,6.57369033,1475391243,Regular,ef44ce79403f794f4fe463884a9a87711e5f31aa3e5383dbddeb91e84cfbb8a6
30518527cc7fb5918676f7565671d95450d4fd052c032f72f6534cfcc49fc7c2,1,0,1,2.08864206,1475214045,Regular,52c54a9bc9c64fe3ae8442ddc713ed45b80b28855b5a6de022a1d5061228c8b4
fec8f80bf22be1ef2295bf504383aa041f9e6e70a36835f741aeb0fda734a7cd,1,0,1,1.86184323,1475149577,Regular,dc7c5226e5a1939b88fdc89671459c14bf9acb628897baca1b1273adc96b6fcd
7008bd3fe971206dc8275006c7ee7b3c4cc18b0a2be3104158912e466f75aa69,-1,28,1,2.2114028,1475132115,Regular,4872ba521a69a5fe6767b18f0b7744b031233b24729f6ab98f15ff44cb04e838
c9539491fef2ec01aa745489827bcb5706c70f91b246b1683076ba37dc27f92c,1,0,1,4.71670031,1475092725,Regular,bb7ab22f06bdb23e4af525f9bba3fe22a6f1bdf8b999764eff07057e5f197192
4872ba521a69a5fe6767b18f0b7744b031233b24729f6ab98f15ff44cb04e838,1,0,1,2.2114028,1474954264,Regular,7008bd3fe971206dc8275006c7ee7b3c4cc18b0a2be3104158912e466f75aa69
2a8a4000c95e753f1adf7e97a2e42196ebac20124b6bccf333002dca9645de56,1,0,1,5.54269353,1474879450,Regular,d2ebd4e9a830359a60e40306ebeac9f8ad1312fcbd1ac128f06bfade559ed585
cd39095ccf97cc95fa790c61b4d379a64bbd650b0612a826fff5925e24bcafdb,1,0,1,4.70097186,1474668404,Regular,3a3fc200bfbf79dcfc8ab987367d0fda002d37e6e8331634d67dd21b6dca0e6d
d652404875f8f34f5b8e528018299ccf85e21d17c4cf07e1a93dc28f392af43b,-1,49,1,5.1865207,1474609375,Regular,51746dc755ab3ae79f80e6ad7f80eca5f3580c4599ddb9081b0ce3c690e25900
878d90ad9f4247e0f17805db76d9e24dc3d4222b806416f5464865a5d3978623,-1,30,1,60.34393032,1474543751,Regular,37ae3e7bb5a7f58ed1b2f7513ca5bc8175dc28f51df6525dbf59c9ca952773dd
37ae3e7bb5a7f58ed1b2f7513ca5bc8175dc28f51df6525dbf59c9ca952773dd,1,0,1,60.34393032,1474537321,Regular,878d90ad9f4247e0f17805db76d9e24dc3d4222b806416f5464865a5d3978623
37f997793c6cb692c2628590d42c3f48179150a1a6be2cd16f2b68dce322ff2f,1,0,1,4.50056625,1474536674,Regular,ce6fdcaf0b876000b047c3939fabadb3e2c272d25dea5804f809416dcaf988ba
51746dc755ab3ae79f80e6ad7f80eca5f3580c4599ddb9081b0ce3c690e25900,1,1,1,5.1865207,1474403043,Regular,d652404875f8f34f5b8e528018299ccf85e21d17c4cf07e1a93dc28f392af43b
df32c8310a17e923c2c07d4a734627b67b1dee2e0781f8dc7ac99749b41b3c7a,-1,39,1,3.28392414,1474375168,Regular,25e6170eb24127961bb0c187fbe8b11feebe6d8c30d2b548eba950ca4488d5f3
25e6170eb24127961bb0c187fbe8b11feebe6d8c30d2b548eba950ca4488d5f3,1,1,1,3.28392414,1474226495,Regular,df32c8310a17e923c2c07d4a734627b67b1dee2e0781f8dc7ac99749b41b3c7a
18e8239cc9a68af7c79f97d7fd1f67b0b684e7f697f58d16a31704c18386d3b0,1,1,1,5.55624228,1474114656,Regular,32adaccd99a17553e04b720bd92bf1c2554e908134379fb4956b240583ed16ac
9c15b7654d6bfcb705cfdfd6f65ed596aa64f3381c4253fc9c69fd5c78642a2f,-1,40,1,2.83495482,1474063041,Regular,0c0a040c767ee7869572f68efc46b0a1c77c2466858df41f68f14949f3ffed5a
b4c20004d74dfee6d2d6129df95135f7d9441f36b7ffa8e2eccfba2f316b2788,-1,26,1,1.90119432,1473979048,Regular,84789acaea80a5b7280a4d2006363f11335aa2cd5bc3ac74a2dc84fa8aa27ea3
84789acaea80a5b7280a4d2006363f11335aa2cd5bc3ac74a2dc84fa8aa27ea3,1,0,1,1.90119432,1473929014,Regular,b4c20004d74dfee6d2d6129df95135f7d9441f36b7ffa8e2eccfba2f316b2788
0c0a040c767ee7869572f68efc46b0a1c77c2466858df41f68f14949f3ffed5a,1,0,1,2.83495482,1473830496,Regular,9c15b7654d6bfcb705cfdfd6f65ed596aa64f3381c4253fc9c69fd5c78642a2f
93f389b8b5afbb1a21de1c1c0d3e9ff5fc90f945ba5004b4d05cd5a37cded636,-1,30,1,7.79765399,1473684096,Regular,981f45f8e687e4951e8b7438e77bc227ac46fc8653eae7699fdce15d28ddfff3
981f45f8e687e4951e8b7438e77bc227ac46fc8653eae7699fdce15d28ddfff3,1,1,1,7.79765399,1473676883,Regular,93f389b8b5afbb1a21de1c1c0d3e9ff5fc90f945ba5004b4d05cd5a37cded636
daeb0d29334a58b37032665adb90b9db6c19da63f684185f4778a6f048669ba4,1,0,1,2.00945632,1473429290,Regular,0e9775a6db5bbc02e641e1c51d703fb02423d101e8da1123e10e6a2170cef1ca
37d41d4c7ec93c370abfe97c8b073a9a1d8da64b4c9e9e23eac080c82c60a630,1,1,1,3.08329361,1473331284,Regular,2c1d6d50f9d0dcae961897f5290fadfcb3b32c2f2459adae1af482581bdb54c9
