tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97486d5b440a2ad8838d7607862597454da767681346fa41330cd1d5f45dff30,-1,3,1,0.99561869,1497921584,Regular,6227f4ed312d1fc50660e9a205081838bdc331dbbdf3fe60f4b8f929d04c1905
6227f4ed312d1fc50660e9a205081838bdc331dbbdf3fe60f4b8f929d04c1905,1,18,1,0.99561869,1497919613,Regular,97486d5b440a2ad8838d7607862597454da767681346fa41330cd1d5f45dff30
be3899e0dce85d9acfb5965e749c59ac527293a2d5bad753860ffefc45b55750,-1,1,1,0.09538799,1496888928,Regular,7c27c69ed142f466da6d49b643afd4cba49b69c5b2a04a6870b3796563691b48
7c27c69ed142f466da6d49b643afd4cba49b69c5b2a04a6870b3796563691b48,1,11,1,0.09538799,1496876167,Regular,be3899e0dce85d9acfb5965e749c59ac527293a2d5bad753860ffefc45b55750
e772710e0998916d46e21098ba5ff753a42b8ecbba8b539705eb6f5772d97d09,-1,0,1,0.841901,1491887140,Regular,6ea28a660cfd8677d51354ddf8fd37fe9e69c9293b8931f43993d9d7eecd74db
6ea28a660cfd8677d51354ddf8fd37fe9e69c9293b8931f43993d9d7eecd74db,1,0,1,0.841901,1491254850,Regular,e772710e0998916d46e21098ba5ff753a42b8ecbba8b539705eb6f5772d97d09
44ac88745872988c15d800701646aa9415a2d5c175033208455996e7b37566da,-1,32,1,6.93235841,1473721358,Regular,68c74146810527c5d74f9877069e983c2cd907c6c0c51d38d8388ad7db3d6b94
68c74146810527c5d74f9877069e983c2cd907c6c0c51d38d8388ad7db3d6b94,1,0,1,6.93235841,1473707586,Regular,44ac88745872988c15d800701646aa9415a2d5c175033208455996e7b37566da
19482e852b062d385fb814288fb890d75cb30085073864929ff3b3d631db24dd,-1,6,1,9.98817064,1471875817,Regular,3849e337707fda0ec385ed9df3db3790323e6587f09deb010a48a3e0cffa9e7c
3849e337707fda0ec385ed9df3db3790323e6587f09deb010a48a3e0cffa9e7c,1,0,1,9.98817064,1471874342,Regular,19482e852b062d385fb814288fb890d75cb30085073864929ff3b3d631db24dd
e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8,-1,40,1,4.98146784,1470600371,Regular,bf89591347155bf3072749d25c4be15a658a9c6facec0a96b1f4b03b24d8a084
bf89591347155bf3072749d25c4be15a658a9c6facec0a96b1f4b03b24d8a084,1,1,1,4.98146784,1470587870,Regular,e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8
2c6358263a1d456dfb784d778978efa1b48e03b6fbb5bc3876627c0add4be7de,-1,3,1,4.98283323,1469724165,Regular,3d6c2aa66487d6c9775470de6b470ce14d9de57ad0ea9bf4639c27f1f3dba34c
3d6c2aa66487d6c9775470de6b470ce14d9de57ad0ea9bf4639c27f1f3dba34c,1,1,1,4.98283323,1469722802,Regular,2c6358263a1d456dfb784d778978efa1b48e03b6fbb5bc3876627c0add4be7de
184df1dea067d79587d855bce6ae7fb56fec44ce68b51fb7a44d20eed46df1fc,-1,2,1,6.19079344,1468045696,Regular,a57a73758a906c9c954111945deda61e41b58578a71d2c22be8bdc305807574d
a57a73758a906c9c954111945deda61e41b58578a71d2c22be8bdc305807574d,1,0,1,6.19079344,1468045050,Regular,184df1dea067d79587d855bce6ae7fb56fec44ce68b51fb7a44d20eed46df1fc
39843a886bf85672c7ca9274d7edc95eb0b13600f773627068db4ca95f27d456,-1,40,1,9.98487966,1466883255,Regular,2ed20f8574ca898567938c72829532b786fbf9ac97e2d570b1be0618a582a6d0
2ed20f8574ca898567938c72829532b786fbf9ac97e2d570b1be0618a582a6d0,1,1,1,9.98487966,1466842509,Regular,39843a886bf85672c7ca9274d7edc95eb0b13600f773627068db4ca95f27d456
0a639d3366218e6edd3eb28769b49f7627437a87ef84bc9a2d336e92627ccd82,-1,1,1,9.98405206,1465727307,Regular,d4383105e52c0303e32a84b2e1601e0cd6cb1fd00b2b0e7d0fab08202bdbf20b
d4383105e52c0303e32a84b2e1601e0cd6cb1fd00b2b0e7d0fab08202bdbf20b,1,1,1,9.98405206,1465717772,Regular,0a639d3366218e6edd3eb28769b49f7627437a87ef84bc9a2d336e92627ccd82
8ca956150e3a988940252daa50b38ffa2dbfb3a03ecff8c4beb153425372c6a6,-1,9,1,9.98225378,1464663704,Regular,11901c37022f25ccdb310850fdd0f303c908649812cff40c9f31929056067e57
11901c37022f25ccdb310850fdd0f303c908649812cff40c9f31929056067e57,1,0,1,9.98225378,1464661657,Regular,8ca956150e3a988940252daa50b38ffa2dbfb3a03ecff8c4beb153425372c6a6
10ebb56b066b1de65c04474004481e0b187aa659cb5af037491d3ff1f51d913f,-1,5,1,9.97766567,1463498855,Regular,88bee32da3c33b820e1e7e7e80d2b0971ae8d59093f6c2677a867ae6abaaee84
88bee32da3c33b820e1e7e7e80d2b0971ae8d59093f6c2677a867ae6abaaee84,1,0,1,9.97766567,1463497204,Regular,10ebb56b066b1de65c04474004481e0b187aa659cb5af037491d3ff1f51d913f
78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a,-1,173,1,10.41371512,1462397340,Regular,6503d5b2920a000ae3b4488cc6c00c0bd1e2fcf79d1d150a4c07e45b328186a1
6503d5b2920a000ae3b4488cc6c00c0bd1e2fcf79d1d150a4c07e45b328186a1,1,1,1,10.41371512,1462386340,Regular,78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a
