tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa2f3dc1b7048f231d7ebafa8eb5580c2723c7fb90cecc6980ccb666a87e7ea2,1,5,1,0.34864447,1514233054,Regular,9f260f67cbf23899cf270c127a4fb98e339bd893462874ce42bd11ea4855e7c8
86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd,-1,72,1,1.038495,1513998898,Regular,13704534d46f79fe2ae0590ecb3d0d1c7d07b4c2eb4c58058a2bad8b20d10f5a
1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356,-1,137,1,0.48130963,1513626754,Regular,41331cef27af7b3562bcc51ce532d3158685c0627135459b522f78d050a46f44
41331cef27af7b3562bcc51ce532d3158685c0627135459b522f78d050a46f44,1,0,1,0.48130963,1513622445,Regular,1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356
0ed8ce50e24c9f9f8ecb5dd313333cb4baeda628c2350f58078b2c3fbc8f8c25,-1,14,1,0.51054562,1512427117,Regular,b95e7126dc0a2bfb1dc63542d2c905cef3c723c6e61494a5118d4cdc200562fe
b95e7126dc0a2bfb1dc63542d2c905cef3c723c6e61494a5118d4cdc200562fe,1,20,1,0.51054562,1512426337,Regular,0ed8ce50e24c9f9f8ecb5dd313333cb4baeda628c2350f58078b2c3fbc8f8c25
c2c6b04aaf495160ed051e766b065a0133156ebe92481c9f3fa98286194d1274,-1,24,1,0.54108612,1511729934,Regular,dd17109373ad8c591f0707f34e58e7c9f7f797bc1931c8f065278a5ef0de2125
dd17109373ad8c591f0707f34e58e7c9f7f797bc1931c8f065278a5ef0de2125,1,6,1,0.54108612,1511716807,Regular,c2c6b04aaf495160ed051e766b065a0133156ebe92481c9f3fa98286194d1274
1ad18a64d3d6ccfb44d87769d733b99179ed88b3dd0d195b16720f43d2d36f0c,-1,20,1,0.99556212,1511212833,Regular,421ed7d8a1897e6454fd59e01725bb5bb14503a85933569ff544c053f4063aff
421ed7d8a1897e6454fd59e01725bb5bb14503a85933569ff544c053f4063aff,1,1,1,0.99556212,1511209517,Regular,1ad18a64d3d6ccfb44d87769d733b99179ed88b3dd0d195b16720f43d2d36f0c
0f301e8ff52cca073f1f8915078c770bb2e76f3e1ce7bd43084dd62ab55c3d1a,-1,24,1,0.45170751,1510255905,Regular,632c9b33920602a00b018a6998b333fd9935d673ee87e4d922004ff18a26e5a7
632c9b33920602a00b018a6998b333fd9935d673ee87e4d922004ff18a26e5a7,1,0,1,0.45170751,1510251367,Regular,0f301e8ff52cca073f1f8915078c770bb2e76f3e1ce7bd43084dd62ab55c3d1a
17ff6189e4dbbf4f28109bc763a1930920ca8b032a3c3ae03a4a42a0c1afefbe,-1,31,1,0.99528762,1510092105,Regular,0ebd4692e19ab27830f05cfbdcd3372e4fd7e75a9f0d18f529f1b2dfbedd5e70
0ebd4692e19ab27830f05cfbdcd3372e4fd7e75a9f0d18f529f1b2dfbedd5e70,1,0,1,0.99528762,1509812464,Regular,17ff6189e4dbbf4f28109bc763a1930920ca8b032a3c3ae03a4a42a0c1afefbe
822f484c46d81dd847282a6ebc284ef94cea4d63182f33ec153e06c15b6e6a79,1,0,1,2.02653748,1508269703,Regular,e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295
b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e,-1,64,1,0.99517866,1505679421,Regular,c49ea820010c0497e0445d6ebf9feef5ddcd21b5e401100bb701f94a64062e06
c49ea820010c0497e0445d6ebf9feef5ddcd21b5e401100bb701f94a64062e06,1,1,1,0.99517866,1505675793,Regular,b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e
18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c,-1,78,1,0.99680656,1505248689,Regular,9df9ab42710e4daccea4bb14e90009a90d172ec37f756fcc41b017eaed5efcbc
9df9ab42710e4daccea4bb14e90009a90d172ec37f756fcc41b017eaed5efcbc,1,9,1,0.99680656,1504793890,Regular,18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c
21db5af5423e1932c678e9f55dd67e40b4fdd37ebef5702b5af7ab8e3ff003cf,-1,45,1,0.995328,1504095544,Regular,4b5c1d15d5afb7b511a2280e34d40b9902442036a5a83ed386813b1c7c9cf5f0
4b5c1d15d5afb7b511a2280e34d40b9902442036a5a83ed386813b1c7c9cf5f0,1,0,1,0.995328,1503965229,Regular,21db5af5423e1932c678e9f55dd67e40b4fdd37ebef5702b5af7ab8e3ff003cf
eef7bd2634697e8fd9568083567f9421dcae556ea2745af1cb092a0df758f885,-1,11,1,0.995143,1503319985,Regular,df3f209de2269faffbcd857d37f1cd9ba75b27a47a9738159b49ad367fd6ee56
df3f209de2269faffbcd857d37f1cd9ba75b27a47a9738159b49ad367fd6ee56,1,1,1,0.995143,1503237753,Regular,eef7bd2634697e8fd9568083567f9421dcae556ea2745af1cb092a0df758f885
5d78fe2cd01318cda1465cb624b0dee8076f487f467e2fe97a62390d07ad9914,-1,38,1,0.995153,1502646511,Regular,1e6331683f97f9824a1cf2e196fb9ecb53beeb1574f4cb2ebd0502511e47d2cd
1e6331683f97f9824a1cf2e196fb9ecb53beeb1574f4cb2ebd0502511e47d2cd,1,1,1,0.995153,1502645051,Regular,5d78fe2cd01318cda1465cb624b0dee8076f487f467e2fe97a62390d07ad9914
46fc71b7e042765d91a1c696471f0369f301f15e8d9aa43094162117d74fbe88,-1,23,1,0.995297,1502048764,Regular,676b8555cba36a5d9ec4c081f354e758132932ec4699e2b3e687e9231b40532b
676b8555cba36a5d9ec4c081f354e758132932ec4699e2b3e687e9231b40532b,1,1,1,0.995297,1501965844,Regular,46fc71b7e042765d91a1c696471f0369f301f15e8d9aa43094162117d74fbe88
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,10,1,0.996037,1501681904,Regular,69737529b6b2f8dab54336e3d22a88b7eccdeda7a89767fc6026779dbde96a25
bf23a69bcdf940eda8327288f841fba48f9d5e158bacf262a2c70607cee47925,-1,61,1,0.995663,1501659533,Regular,8c3f267add6f3ec36706043a90865380351ca236b2ac69e0d880b3332ab6a4a7
69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255,-1,36,1,0.995174,1501617964,Regular,531bb58e7917b13eb76d338d5c2d3560cada501b527002d593762dbdb2f4773b
8c3f267add6f3ec36706043a90865380351ca236b2ac69e0d880b3332ab6a4a7,1,0,1,0.995663,1501398724,Regular,bf23a69bcdf940eda8327288f841fba48f9d5e158bacf262a2c70607cee47925
531bb58e7917b13eb76d338d5c2d3560cada501b527002d593762dbdb2f4773b,1,0,1,0.995174,1500733722,Regular,69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255
69737529b6b2f8dab54336e3d22a88b7eccdeda7a89767fc6026779dbde96a25,1,1,1,0.996037,1500155850,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
b80723dda3a3386a2461f8fec6f3da97434fda7d99235fd84cc779ef30c89f87,-1,25,1,0.99518,1499551243,Regular,b1feae35cabcdaf59419a4477dc738c4e9b9945bf70464588cc967048d66b2d2
b1feae35cabcdaf59419a4477dc738c4e9b9945bf70464588cc967048d66b2d2,1,1,1,0.99518,1499549696,Regular,b80723dda3a3386a2461f8fec6f3da97434fda7d99235fd84cc779ef30c89f87
5ef7258328a848364907d9ffa4719abce1368c52ee2457cadcd7cf0ef881c21a,-1,35,1,0.998107,1498654444,Regular,e98bba46b05afffc1bd75086b91c91d72588ca70ec4aa162c4fc01e7de8217d0
8d2397e37fbbcd6debc312922bf2648aea2453e33f022471a2fb186862974eb5,-1,18,1,0.99593,1494357639,Regular,4e582639163a983c8d229eaf0ba488cac5ffd9a32204228f3c09d07026a5bbe6
a2f5959281f23e0d238a218d1d6056c8da876757106fe197d616dc0c568c2c37,-1,0,1,0.083142,1494254430,Regular,a93497866e625f7205177bfb580b04440348e3166295b9168e82f27c33ccfc0c
a93497866e625f7205177bfb580b04440348e3166295b9168e82f27c33ccfc0c,1,0,1,0.083142,1494253573,Regular,a2f5959281f23e0d238a218d1d6056c8da876757106fe197d616dc0c568c2c37
4e582639163a983c8d229eaf0ba488cac5ffd9a32204228f3c09d07026a5bbe6,1,1,1,0.99593,1494101524,Regular,8d2397e37fbbcd6debc312922bf2648aea2453e33f022471a2fb186862974eb5
09fc6387c7ed1c5a057bfcbe5ee010b595d4316f07c4bfd499965972a110a604,-1,64,1,0.995813,1493863343,Regular,ca7d4bda0fc9d0102bda9daf20ea73b142d01d284c4db04ad917c57b11b4ab71
ca7d4bda0fc9d0102bda9daf20ea73b142d01d284c4db04ad917c57b11b4ab71,1,1,1,0.995813,1493735527,Regular,09fc6387c7ed1c5a057bfcbe5ee010b595d4316f07c4bfd499965972a110a604
f71d8650e5bd2c1a5cec1f870b8f432ddc0306d7f1c4c660ccf9b28e70d46817,-1,5,1,0.995291,1493675744,Regular,02193c4c922fe3a474cf396a613411b2036a02b4a23f50f92538f702e6c640ef
e98bba46b05afffc1bd75086b91c91d72588ca70ec4aa162c4fc01e7de8217d0,1,1,1,0.998107,1493430966,Regular,5ef7258328a848364907d9ffa4719abce1368c52ee2457cadcd7cf0ef881c21a
02193c4c922fe3a474cf396a613411b2036a02b4a23f50f92538f702e6c640ef,1,0,1,0.995291,1493078463,Regular,f71d8650e5bd2c1a5cec1f870b8f432ddc0306d7f1c4c660ccf9b28e70d46817
1b5cef44d25f54be9667fa5f804e9b4a94a8997e172687a0fce0701f43933633,-1,21,1,0.99601,1490761989,Regular,c0086df30b7ad6365fe1c0354ab94e02df522af13d6d8ff55c7725295389d9b6
c0086df30b7ad6365fe1c0354ab94e02df522af13d6d8ff55c7725295389d9b6,1,0,1,0.99601,1490680116,Regular,1b5cef44d25f54be9667fa5f804e9b4a94a8997e172687a0fce0701f43933633
4664cba663956a5e429826f46c3b8d400d06bedf587fc7c6c95dad92c5ea130e,-1,11,1,0.983,1490501314,Regular,ec8d9729d6a374ece6c39ccacc1c029d1129417983bc96883967ee5a54b83629
ee16fd2739da0ca57aed09416787345fb0507682636ba05b7232f133718b7737,-1,12,1,0.982508,1490402703,Regular,e48c329ee544f85a269f7f4ea9c10ad314c70717f3dbb7834dbcf354b488a8df
69059251b7881edad7cb28fd741699a38377de90af75cf7499059f1d2cf2ee61,-1,16,1,0.981112,1490371407,Regular,7f14476186590cf7c3c5bee402514169cca882db58de52ec585076e84a385888
7f14476186590cf7c3c5bee402514169cca882db58de52ec585076e84a385888,1,0,1,0.981112,1490194397,Regular,69059251b7881edad7cb28fd741699a38377de90af75cf7499059f1d2cf2ee61
281a745e23dde527ca047af30e4a290ff72a63aa9efc017917e28576972b33af,-1,11,1,0.981583,1489921484,Regular,ae66a376092cf678ff8ac7e237a650c1c297ebbeceeb0dcaa3ec138aa775d777
d5026d72c7037580d632d4b38167c68db94b48060ea6886b4f642374b23daeb0,-1,23,1,0.980877,1489818403,Regular,a358adfab6ab00faeb9fb0bc2103db80e340a04ea95384b61643a42bbb03c927
a358adfab6ab00faeb9fb0bc2103db80e340a04ea95384b61643a42bbb03c927,1,0,1,0.980877,1489774025,Regular,d5026d72c7037580d632d4b38167c68db94b48060ea6886b4f642374b23daeb0
a354552da24916968f783e5c06f792c563018126408d3a5ac6eca4a85b59ea9f,-1,34,1,0.980753,1489625650,Regular,c619b26382510ce165836279ca6a06fa1b3e5acef3ef1123010dd789676af563
e48c329ee544f85a269f7f4ea9c10ad314c70717f3dbb7834dbcf354b488a8df,1,0,1,0.982508,1489458412,Regular,ee16fd2739da0ca57aed09416787345fb0507682636ba05b7232f133718b7737
c619b26382510ce165836279ca6a06fa1b3e5acef3ef1123010dd789676af563,1,0,1,0.980753,1487937412,Regular,a354552da24916968f783e5c06f792c563018126408d3a5ac6eca4a85b59ea9f
ec8d9729d6a374ece6c39ccacc1c029d1129417983bc96883967ee5a54b83629,1,0,1,0.983,1487546394,Regular,4664cba663956a5e429826f46c3b8d400d06bedf587fc7c6c95dad92c5ea130e
ae66a376092cf678ff8ac7e237a650c1c297ebbeceeb0dcaa3ec138aa775d777,1,0,1,0.981583,1487014803,Regular,281a745e23dde527ca047af30e4a290ff72a63aa9efc017917e28576972b33af
13704534d46f79fe2ae0590ecb3d0d1c7d07b4c2eb4c58058a2bad8b20d10f5a,1,1,1,1.038495,1486797543,Regular,86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd
83ec962eed4c915428607830f652b26f20841aba0674ef386086218b59f86c38,-1,32,1,23.130952,1468932963,Regular,e7fb93465a47dc3c9f76917a77a37f588ee5dc94d2cd7e0ec2d806facf93579c
e7fb93465a47dc3c9f76917a77a37f588ee5dc94d2cd7e0ec2d806facf93579c,1,0,1,23.130952,1468442613,Regular,83ec962eed4c915428607830f652b26f20841aba0674ef386086218b59f86c38
e85d677e534e5d921649741e7c7d2e7ab88621927b04ac5e2847c0841909001a,-1,28,1,25.312649,1466401123,Regular,45c37f3b291b524db7761aa6068168298a14ed5b914d41e7f3794be8de7e7d58
45c37f3b291b524db7761aa6068168298a14ed5b914d41e7f3794be8de7e7d58,1,1,1,25.312649,1466343000,Regular,e85d677e534e5d921649741e7c7d2e7ab88621927b04ac5e2847c0841909001a
