tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c,-1,62,1,0.07554994,1519929803,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,127,1,0.05493986,1518036614,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8,-1,13,1,0.00075,1517473668,Regular,9dad45b6c11feaf2494e3f3d1b33241294587a232cf6b32c5c758115d970a61f
9dad45b6c11feaf2494e3f3d1b33241294587a232cf6b32c5c758115d970a61f,1,143,1,0.00075,1517471703,Regular,51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,159,1,0.05208986,1516130880,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3,-1,124,1,0.01781212,1510548575,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,624,1,0.01781212,1510515514,Regular,5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,76,1,0.05156335,1501585084,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,244,1,0.05156335,1501580676,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408,-1,8,1,0.06033536,1501501503,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,71,1,0.06033536,1501493967,Regular,9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408
42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab,-1,46,1,0.03801762,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,436,1,0.03801762,1501439541,Regular,42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab
1c6f7e9cb71c29a1a6ff25199fe7962e39497d26b364dc37cc723937c903366b,-1,1,1,0.05426292,1501323103,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,86,1,0.05426292,1501319791,Regular,1c6f7e9cb71c29a1a6ff25199fe7962e39497d26b364dc37cc723937c903366b
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,91,1,0.05358362,1501268436,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,157,1,0.05358362,1501222691,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
e16cd5458e40bf380bd4cebbdca5252ca882b14bda262a6204038c90ed9398df,-1,25,1,0.05066879,1501072798,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,132,1,0.05066879,1501071081,Regular,e16cd5458e40bf380bd4cebbdca5252ca882b14bda262a6204038c90ed9398df
0d26c1e9ecc6e7af82ecf842ed93b69b55b2e27566cc967b36f408f64d562ccc,-1,10,1,0.05395866,1500770384,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,136,1,0.05395866,1500767614,Regular,0d26c1e9ecc6e7af82ecf842ed93b69b55b2e27566cc967b36f408f64d562ccc
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,189,1,0.05922132,1500624968,Regular,9a1c65246da2ff84b3666dc00cb1cfdb05610a70eef97287251394289513eb11
e443f24c92391de7de792c466a289711129378e3adc0dcfb4ce57670024cb06e,-1,19,1,0.05297288,1500484772,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,95,1,0.05297288,1500483391,Regular,e443f24c92391de7de792c466a289711129378e3adc0dcfb4ce57670024cb06e
6eebf7f95589382401eb33ac35c50858302fd4a1cd202a719c87a1ee4e62c145,-1,51,1,0.05460865,1500387041,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,210,1,0.05460865,1500374690,Regular,6eebf7f95589382401eb33ac35c50858302fd4a1cd202a719c87a1ee4e62c145
d436369e513146eec5bbd27e764f2195ae781df10aa7e1d78852e2f4c5e76c39,-1,16,1,0.0513357,1500280504,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,142,1,0.0513357,1500279768,Regular,d436369e513146eec5bbd27e764f2195ae781df10aa7e1d78852e2f4c5e76c39
4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866,-1,55,1,0.08012009,1500277521,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70,-1,100,1,0.0318606,1500229145,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,673,1,0.0318606,1500225484,Regular,42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70
ebff9a3f8b3ee007379c36086fab39e1a35dbbb3ebc7b65572632335050a075a,-1,6,1,0.06190901,1500203903,Regular,9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8
2c714c90ddc12aa8b364ff86fd60eabe1c09e2306a6881b8fcdbae3929228a3b,-1,30,1,0.05943411,1500195974,Regular,ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8
bcfc762f2b7036d21d3fdad6a5801eab3651a16bc6a02e8cfa47b86bda89df2a,-1,62,1,0.05814707,1500124470,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,480,1,0.05814707,1500116689,Regular,bcfc762f2b7036d21d3fdad6a5801eab3651a16bc6a02e8cfa47b86bda89df2a
a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11,-1,63,1,0.06548438,1499835575,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,455,1,0.06548438,1499832717,Regular,a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,29,1,0.05812696,1499783015,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,101,1,0.06043938,1499691213,Regular,f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,64,1,0.05812696,1499614802,Regular,2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd
93048b427194830098755e4a7b6de3ce1bbe2f66b912d5dc5246a329e0e89366,-1,17,1,0.05520966,1499537650,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
1bc3f8da44ed70c73616d1b2d8c3288f9cddda8b097f3c521f610d66ead434a0,-1,22,1,0.05420679,1499394541,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,194,1,0.05420679,1499382051,Regular,1bc3f8da44ed70c73616d1b2d8c3288f9cddda8b097f3c521f610d66ead434a0
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,51,1,0.05520966,1499218668,Regular,93048b427194830098755e4a7b6de3ce1bbe2f66b912d5dc5246a329e0e89366
1bb044307ae3cfbc9d1c96c7aa6a3e5e6c3e57bbd6e38088518d0d1d6bd24750,-1,29,1,0.0525377,1499077901,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,249,1,0.0525377,1499077444,Regular,1bb044307ae3cfbc9d1c96c7aa6a3e5e6c3e57bbd6e38088518d0d1d6bd24750
dad33662b61f9fec96fcf60f5e5b6bc180e881469d5bdb5b78fb57aeac3978b4,-1,3,1,0.02754426,1499027791,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,4,1,0.02754426,1499026281,Regular,dad33662b61f9fec96fcf60f5e5b6bc180e881469d5bdb5b78fb57aeac3978b4
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,131,1,0.05328132,1498982340,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,72,1,0.05208986,1498895590,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
a9cf29c438894d7eda0040de222626821d0a5035c197c5993dfce6a451e5fb21,-1,12,1,0.05362472,1498880170,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,142,1,0.05071235,1498830574,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676,-1,41,1,0.07784733,1498828488,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,222,1,0.07784733,1498808577,Regular,1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,134,1,0.05362472,1498764986,Regular,a9cf29c438894d7eda0040de222626821d0a5035c197c5993dfce6a451e5fb21
f48d38abeac1969fb59bf79b1f0499297bcdbc653d70ebd82a4c4e1795770f1b,-1,30,1,0.06029,1498733760,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,324,1,0.06029,1498732291,Regular,f48d38abeac1969fb59bf79b1f0499297bcdbc653d70ebd82a4c4e1795770f1b
8841b5a89e55e195397d8becb575e808902b93b64822b6a073222b20b794446a,-1,11,1,0.05273264,1498671483,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,58,1,0.05273264,1498667068,Regular,8841b5a89e55e195397d8becb575e808902b93b64822b6a073222b20b794446a
42018555fb60acf875c0e9393b7b83b5e9ddb660d5b68903ecf5a6aff839d358,-1,6,1,0.0563966,1498592681,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,60,1,0.0563966,1498591258,Regular,42018555fb60acf875c0e9393b7b83b5e9ddb660d5b68903ecf5a6aff839d358
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,386,1,0.07923011,1498515544,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
2ffc9be0c1abe64bfbef47ebe63655be60b2dfc595d7e449e81d352069943e41,-1,30,1,0.06432459,1498265183,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,199,1,0.06432459,1498262379,Regular,2ffc9be0c1abe64bfbef47ebe63655be60b2dfc595d7e449e81d352069943e41
dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a,-1,28,1,0.05372872,1498201130,Regular,e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c
e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c,1,72,1,0.05372872,1498196163,Regular,dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a
762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1,-1,54,1,0.05486482,1498108408,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
3536868f31dc401980bfd3b8b5c046e413176f2d686ebec6dc408a3062691d8e,-1,12,1,0.05605914,1498025933,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,56,1,0.05605914,1498022288,Regular,3536868f31dc401980bfd3b8b5c046e413176f2d686ebec6dc408a3062691d8e
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,15,1,0.06895017,1497980163,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,224,1,0.06895017,1497979083,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,137,1,0.07662263,1497935399,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
6e18a2021d2a36023c84b1dda2a1ebb33eb82af6b6361ccb95116ca58d828587,-1,20,1,0.05213456,1497911983,Regular,ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d
ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d,1,135,1,0.05213456,1497902684,Regular,6e18a2021d2a36023c84b1dda2a1ebb33eb82af6b6361ccb95116ca58d828587
104a63ff7b496b0513c50bd5a41a50babc56e4f1626e7ee3d3bed375b73f996f,-1,21,1,0.05002324,1497854274,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
e4886ad9232fe6ac634a4d3f5fb11b381fc7796c2638dd55e05b51f187594def,-1,20,1,0.05011648,1497813382,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
74fee51e062f93bad5febe3f32142ce86b969cc3d840eff63ef35d228d1a158a,-1,25,1,0.05458291,1497811744,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,48,1,0.05486482,1497805201,Regular,762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,152,1,0.05458291,1497750743,Regular,74fee51e062f93bad5febe3f32142ce86b969cc3d840eff63ef35d228d1a158a
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,179,1,0.05011648,1497565641,Regular,e4886ad9232fe6ac634a4d3f5fb11b381fc7796c2638dd55e05b51f187594def
9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8,1,73,1,0.06190901,1497446055,Regular,ebff9a3f8b3ee007379c36086fab39e1a35dbbb3ebc7b65572632335050a075a
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,258,1,0.05737199,1497370521,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
5e0729ae967f2563af9049a796c4c48516393c7ac05a1b11d856aebedd370617,-1,8,1,0.05459774,1497298584,Regular,7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02
7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02,1,109,1,0.05459774,1497297446,Regular,5e0729ae967f2563af9049a796c4c48516393c7ac05a1b11d856aebedd370617
daa86f63fbd3228e915c84042ef5f7b3c97ed29212b724a1be80b7f0f412ec53,-1,35,1,0.03808744,1497213154,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,354,1,0.03808744,1497211128,Regular,daa86f63fbd3228e915c84042ef5f7b3c97ed29212b724a1be80b7f0f412ec53
14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba,-1,8,1,0.07646984,1497135249,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,60,1,0.07646984,1497123872,Regular,14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba
7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644,-1,44,1,0.08221774,1497087048,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,316,1,0.08221774,1497080504,Regular,7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644
aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59,-1,97,1,0.05544818,1497020952,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
283fc58d92432aaf864cb319e65d1d41aee7c9fe1f60803a8fcb576196185242,-1,7,1,0.05158426,1497016897,Regular,d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23
d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23,1,57,1,0.05158426,1497015724,Regular,283fc58d92432aaf864cb319e65d1d41aee7c9fe1f60803a8fcb576196185242
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,159,1,0.05544818,1496895603,Regular,aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59
dba3763850bc7c9f16be2eda9f3a324dc42e68436f867a3b0bcc105c5c41fb9f,-1,20,1,0.06566228,1496806469,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,163,1,0.06566228,1496797571,Regular,dba3763850bc7c9f16be2eda9f3a324dc42e68436f867a3b0bcc105c5c41fb9f
4653e7e1b5b137cc7e4189d25775eb661c836599b626fc2eed18dfe444334653,-1,6,1,0.05169384,1496785483,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,2,1,0.05958864,1496738278,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
2bb4e04fec9d2238ea64209fcaebb13e1737524407f97475406be8b7e51a1e00,-1,11,1,0.05942568,1496730146,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,59,1,0.05942568,1496727314,Regular,2bb4e04fec9d2238ea64209fcaebb13e1737524407f97475406be8b7e51a1e00
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,151,1,0.07554994,1496661926,Regular,dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c
21c96388524a204eff97c7980bb10e92099b67670238def215c03557c8d937ad,-1,31,1,0.07293174,1496613813,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,275,1,0.07293174,1496596977,Regular,21c96388524a204eff97c7980bb10e92099b67670238def215c03557c8d937ad
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,8,1,0.05169384,1496563922,Regular,4653e7e1b5b137cc7e4189d25775eb661c836599b626fc2eed18dfe444334653
e1011d113e6c532c93de5c7a523a148cfbc68b7963becc6173ca59500d1206ff,-1,6,1,0.06350265,1496507763,Regular,e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3
a640b1cf74baebc60928aba55793164d493da490e842ceae26374ca7600a7377,-1,23,1,0.08173116,1496479068,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,295,1,0.08173116,1496478004,Regular,a640b1cf74baebc60928aba55793164d493da490e842ceae26374ca7600a7377
e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3,1,67,1,0.06350265,1496357687,Regular,e1011d113e6c532c93de5c7a523a148cfbc68b7963becc6173ca59500d1206ff
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,57,1,0.0851185,1496237746,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,182,1,0.0851185,1496227369,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
3920d434978d8765061b833b2031fb84bb37a70b27e5a083de7d39386969c0e1,-1,25,1,0.05678798,1496163761,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,236,1,0.05678798,1496162369,Regular,3920d434978d8765061b833b2031fb84bb37a70b27e5a083de7d39386969c0e1
ad8dbcaed967e10c6ff158dd55b913e2ee1fc2f410c539aadf5bb3455ac29a5e,-1,24,1,0.07342,1496120760,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,234,1,0.07342,1496118724,Regular,ad8dbcaed967e10c6ff158dd55b913e2ee1fc2f410c539aadf5bb3455ac29a5e
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,132,1,0.06559658,1496086310,Regular,8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e
ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8,1,14,1,0.05943411,1496032121,Regular,2c714c90ddc12aa8b364ff86fd60eabe1c09e2306a6881b8fcdbae3929228a3b
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,192,1,0.04990487,1495999879,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243,-1,61,1,0.0549364,1495972323,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
