tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615,-1,5,1,0.01835854,1518442428,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615,-1,4,1,0.01892665,1518442428,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615,-1,3,1,0.01083287,1518442428,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615,-1,2,1,0.01595928,1518442428,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615,-1,1,1,0.0187467,1518442428,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,852,1,0.00792567,1517469903,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,702,1,0.01147826,1516829488,Regular,
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,410,1,0.01254169,1516395507,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,91,1,0.01023553,1515961286,Regular,2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,165,1,0.01595928,1515623884,Regular,2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,765,1,0.01529927,1515188548,Regular,2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,689,1,0.01083287,1514743767,Regular,2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,774,1,0.01005666,1514406457,Regular,2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,772,1,0.01725297,1513967666,Regular,2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,563,1,0.0187467,1513543950,Regular,2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,181,1,0.01892665,1512934638,Regular,2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615
9a8728871311a2b19118f3b22e3590f2867ef9b307b83511ef1d15404f0f0fe2,1,17,1,0.01019355,1512337881,Regular,2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,344,1,0.01349919,1509310887,Regular,2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,35,1,0.03567296,1508691900,Regular,2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,829,1,0.01835854,1508094173,Regular,2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,446,1,0.02057109,1507486069,Regular,2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,40,1,0.02165513,1506884376,Regular,2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,514,1,0.01253299,1506276333,Regular,2778c617e1ea57b6ae10fb88eff659f004bce77afa85bdad17094db86212b615
