tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,156,1,0.00887394,1612207463,Regular,b890f52cc17ffb2f69b0896cc07a83ad5b5acd0890822b7d680d8b358511c9ec
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,66,1,0.0085287,1612207463,Regular,bbe3dcef933ff046eea12a6a3dd0e0c132340c7623f1e4bc381710c2a140dad0
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,100,1,0.00852722,1612207463,Regular,1785587b8a321c052f739fe9e927da31e6681291ab864e18bbd1965e787e3ef4
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,40,1,0.00803437,1612207463,Regular,6123fe7dab858afb2d199b196dfe9f0f54f70f547b30f47d6d79b89cb89598e1
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,485,1,0.00861456,1612207463,Regular,2ddd0ff954b7a41d646d8172dee47e1deb6dfdb89a044d212c16ffe35b4e1edf
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,507,1,0.00819635,1612207375,Regular,71bf76898879af35b45cf8045370f2942e9a187e1376c6f8d9e5561e08b3d4c6
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,84,1,0.00819631,1612207375,Regular,82c1b48b8b042cc2df647bc4e5d79e2d0c5997c07385199cd30d88aa781e4c18
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,183,1,0.00827782,1612207375,Regular,e93d08035bc793d7696e0362f52d00eea18cf640f45ce1c32cc1c9122313e66b
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,3,1,0.00811471,1612207375,Regular,3a8bc30b3c99cb67bfae40db49189e8a1189bfe4dc491a2d8e90511dc163b45a
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,491,1,0.00861403,1612207082,Regular,3239be87895a64dcc6a9edfb8ec9137ceba9b7d9ac0bef0b6014e528c7ae93d1
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,0,1,0.00819587,1612207082,Regular,64a9caee58d10027dc4d6ed21dbddd3c7b37058bd28c9beca4213a383c83c70a
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,76,1,0.00795516,1612207082,Regular,ff329aaff523ba11eefaf4faf821a6a35ada207294fc24f6f80fe3a82dccf96e
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,212,1,0.00827783,1612207082,Regular,20afb91b39e21c979df9a05bd2b73465d0340da4e248664e27edb3af8dd19ae5
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,424,1,0.00827741,1612206681,Regular,266305bd61eaeeefe63bd5ff77bb38bfeae1202bb7ff9894c1bb0f8b06b438ac
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,342,1,0.00819627,1612206681,Regular,90f8f47c2044389ea6d0d68d1ec7452ec1fbb743347d5ad9831909c701966f8d
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,260,1,0.00795522,1612206681,Regular,480f3c3a8bb84d559955c6e2a0245b2abdcce8308603f1a3c57a1263c43c16c8
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,509,1,0.00803397,1612206681,Regular,20d3ad32bb42e8db01fed2f2c2aea6267ec3b112f56e73ff616a4e3b1e6515bc
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,512,1,0.00896269,1612206681,Regular,65c4328557726cf705c3f18c172e175604c58b716d9d267180ce63fe135011dc
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,80,1,0.00819629,1612206681,Regular,50daf9b5ec9778513ab214bde4e5cf69719f5c5ccdd21c3863e2a4f5b709dc14
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,540,1,0.00887564,1612206681,Regular,904ac5afe5dc36eed13ffe797594fc1dcc2d569440cdbbc616cfc4fdc737eedd
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,445,1,0.0088745,1612206121,Regular,ce504701346c20ca49ad65c342c96479693d3effa5ad0a1d930c5ae1548c51d6
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,514,1,0.00819546,1612206121,Regular,80b47d426688e977466640f1b9de9c8c4376728ed893b8556449d5e09ba04bfe
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,372,1,0.00795477,1612206121,Regular,93d6eb012e898732bb52f9311d2da585364c23bdabc9ae0a66a2714c581aa391
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,115,1,0.00827782,1612206121,Regular,f907efec8b1746c980098e77149a20f31710fab6e6a8474c8254698dec5169b3
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,301,1,0.00803439,1612206121,Regular,b8cedf69f69f30732770ef3b8342746547d0cc7ef0988569b20914d3df94c645
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,265,1,0.00795504,1612206121,Regular,e8b70fac1a9794f02068f503dee896daaba7a41280c182b511a275e0141cf933
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,339,1,0.00827661,1612206121,Regular,780299b3bf60bd04cc850e45c8e3445e9bcb83e4f8003386ee339c94c23b2c0a
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,540,1,0.00869965,1612205378,Regular,a2bd905c239342fd07ea780532578ba54b319552e05f216c785032060c24fddf
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,29,1,0.00827741,1612205378,Regular,53812583185721122ff919cdeec16a96b8e5fae094927cba45e0c4e1a0a1763d
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,295,1,0.00819593,1612205275,Regular,c2c04e8c184b0ca2ec88f765fb35b43e5d92c5b0eaa560000af41830878c28a5
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,238,1,0.00844427,1612204925,Regular,8ede33a0b7476f62a73a40fd5cfacca4c10511409ae9739b3b03e4a1ba5b58f7
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,259,1,0.00844331,1612204925,Regular,c46f8d5e738d026a0b67030f6987a91e782d097fad3aa82809ee89d89b07b32c
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,210,1,0.00803437,1612204925,Regular,464d9074a9b9140eca47b8c75487d51fce4bacbb558eb1fc5b108114ac64462f
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,152,1,0.00827701,1612204925,Regular,bfa30b196fd563374cef8adbb7c68d874284dd953f41bcca0ff976f320112798
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,279,1,0.00827741,1612204925,Regular,6114efb0b6d249b8ea4b562ea9c09d104d38c459e6a809cf896f72749dd3a5e0
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,255,1,0.00811432,1612204925,Regular,e24ab0699629376524a815ee4aa4ca4e907d7cc04bf67421b06e07eb3d30972f
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,43,1,0.00803437,1612204871,Regular,48e00b5a8a670f621d5b9360f617ccb0ec83f8387dcb90e6b5150cee55b1fee4
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,442,1,0.00827741,1612204871,Regular,698b99d9c7b59d7e16b16e3a714006392ac910bc1b5c831a12529e73e7fd76cb
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,98,1,0.00819587,1612204871,Regular,13b2dfd90c5ee9aff6d8e9eb4dede5c15ed02b93dd4ed159e967c18d42b5dbcb
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,238,1,0.00905172,1612204871,Regular,94bf128aacd0e9dd7611f4ca929a90ef9c2a49e8cf79a671697ef9e0ab7b17db
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,44,1,0.0085287,1612204871,Regular,53d3c7dd29761199c04f7c840efa98675da9831e5569cb5da1fe293c11c2f0fe
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,254,1,0.00861196,1612204672,Regular,0a7d804d1826e80a85de7eeacf4c7d08095ad2811cd7a10357fa42449dc798aa
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,367,1,0.00844427,1612204672,Regular,e77e6ce3ecc92fd5ce5138551d4bbe2e55d29bca07495db006d2325219f339d3
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,172,1,0.0086991,1612204672,Regular,7436f1b7411c92a38ed09ab4bb51ba7d551060877e5162e14632bfb3785752e3
5c3b68418548fcdbaff26bbeaa6a3a3a93fc4acacab730589c4c369096ca415e,1,2,1,0.00795483,1612142170,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
3a25d24d460c23b6475b3fa571b14c3557734ce0ab8f3cdc55744048f21bb7f3,1,2,1,0.00795479,1612114821,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
93d6eb012e898732bb52f9311d2da585364c23bdabc9ae0a66a2714c581aa391,1,2,1,0.00795477,1611945527,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
20d3ad32bb42e8db01fed2f2c2aea6267ec3b112f56e73ff616a4e3b1e6515bc,1,2,1,0.00803397,1611591793,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
e8b70fac1a9794f02068f503dee896daaba7a41280c182b511a275e0141cf933,1,2,1,0.00795504,1611355528,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
780299b3bf60bd04cc850e45c8e3445e9bcb83e4f8003386ee339c94c23b2c0a,1,2,1,0.00827661,1610793455,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
480f3c3a8bb84d559955c6e2a0245b2abdcce8308603f1a3c57a1263c43c16c8,1,2,1,0.00795522,1610745648,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
ff329aaff523ba11eefaf4faf821a6a35ada207294fc24f6f80fe3a82dccf96e,1,2,1,0.00795516,1610580657,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
b8cedf69f69f30732770ef3b8342746547d0cc7ef0988569b20914d3df94c645,1,2,1,0.00803439,1610351415,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
8e5d391046c4606437a35fed4ed1c8cfff196453a88b1ee0fecb9e93f1c440ea,1,2,1,0.00811432,1610239510,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
e24ab0699629376524a815ee4aa4ca4e907d7cc04bf67421b06e07eb3d30972f,1,2,1,0.00811432,1610173639,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
6fb84393c0566e4877484cc7f501e97712c1c278bfdd1b0ab271eebb04804cc3,1,2,1,0.00811432,1610110923,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
464d9074a9b9140eca47b8c75487d51fce4bacbb558eb1fc5b108114ac64462f,1,2,1,0.00803437,1609970679,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
6123fe7dab858afb2d199b196dfe9f0f54f70f547b30f47d6d79b89cb89598e1,1,2,1,0.00803437,1609950585,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
48e00b5a8a670f621d5b9360f617ccb0ec83f8387dcb90e6b5150cee55b1fee4,1,2,1,0.00803437,1609552750,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
b675bd3a64081c056b1de233c290b6dd99d6e873180d97eb35b656892d03297c,1,2,1,0.00803477,1609268728,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
3a8bc30b3c99cb67bfae40db49189e8a1189bfe4dc491a2d8e90511dc163b45a,1,2,1,0.00811471,1608336627,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
80b47d426688e977466640f1b9de9c8c4376728ed893b8556449d5e09ba04bfe,1,2,1,0.00819546,1607953632,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
bfa30b196fd563374cef8adbb7c68d874284dd953f41bcca0ff976f320112798,1,2,1,0.00827701,1607732799,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
64a9caee58d10027dc4d6ed21dbddd3c7b37058bd28c9beca4213a383c83c70a,1,2,1,0.00819587,1607613845,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
698b99d9c7b59d7e16b16e3a714006392ac910bc1b5c831a12529e73e7fd76cb,1,2,1,0.00827741,1607601864,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
6114efb0b6d249b8ea4b562ea9c09d104d38c459e6a809cf896f72749dd3a5e0,1,2,1,0.00827741,1607525980,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
c2c04e8c184b0ca2ec88f765fb35b43e5d92c5b0eaa560000af41830878c28a5,1,2,1,0.00819593,1607511704,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
53812583185721122ff919cdeec16a96b8e5fae094927cba45e0c4e1a0a1763d,1,2,1,0.00827741,1607187398,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
266305bd61eaeeefe63bd5ff77bb38bfeae1202bb7ff9894c1bb0f8b06b438ac,1,2,1,0.00827741,1607129006,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
13b2dfd90c5ee9aff6d8e9eb4dede5c15ed02b93dd4ed159e967c18d42b5dbcb,1,2,1,0.00819587,1606189958,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
50daf9b5ec9778513ab214bde4e5cf69719f5c5ccdd21c3863e2a4f5b709dc14,1,2,1,0.00819629,1605643779,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
90f8f47c2044389ea6d0d68d1ec7452ec1fbb743347d5ad9831909c701966f8d,1,2,1,0.00819627,1605602798,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
1785587b8a321c052f739fe9e927da31e6681291ab864e18bbd1965e787e3ef4,1,2,1,0.00852722,1605356553,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
f907efec8b1746c980098e77149a20f31710fab6e6a8474c8254698dec5169b3,1,2,1,0.00827782,1605245857,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
0a7d804d1826e80a85de7eeacf4c7d08095ad2811cd7a10357fa42449dc798aa,1,2,1,0.00861196,1605154518,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
82c1b48b8b042cc2df647bc4e5d79e2d0c5997c07385199cd30d88aa781e4c18,1,2,1,0.00819631,1605148461,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
71bf76898879af35b45cf8045370f2942e9a187e1376c6f8d9e5561e08b3d4c6,1,2,1,0.00819635,1605147678,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
c46f8d5e738d026a0b67030f6987a91e782d097fad3aa82809ee89d89b07b32c,1,2,1,0.00844331,1605127270,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
e93d08035bc793d7696e0362f52d00eea18cf640f45ce1c32cc1c9122313e66b,1,2,1,0.00827782,1605057861,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,469,1,0.00887507,1605040624,Regular,a5eb13b4cb82d4c9a39faff0139c8addf6104ef3d07bd94e8fd37a5e5b7d16c6
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,425,1,0.00905172,1605040624,Regular,76bfbe330ff7dd869619ce99fad2f4d572da70bf415cf2045e60f8e8ec3882bc
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,217,1,0.00914218,1605040550,Regular,4ddfed2bee88545000424c3061fcf8885ce0d024faacf361a67d1c96229d049f
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,73,1,0.00878664,1605040550,Regular,8861906a0ec90475f447bb3a61e5fee78f1a6e8e0f243bfdb3dbca1f848ae59d
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,300,1,0.00878609,1605040550,Regular,2ef1bfa99253c4b5df83d983bb67a6ee2662aa4e53ee232cbdf24795c817c19f
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,84,1,0.0090523,1605040550,Regular,c5734e8a1f9b776075194f97a34bc53b0585b2eebe47ae41ae72d9b2d01dfd9d
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,410,1,0.00878719,1605040550,Regular,460595f5519c29e040528dbd886bf7d6d06e22797695be81dd3b37f02c09ddb7
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,92,1,0.00844427,1605040378,Regular,bc77d331822bf5b19bcb65e275efa490ffb26373a1c455732c0b9aa066f61bb0
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,359,1,0.00827782,1605040378,Regular,f0c4803be6d8990b5efc071d4345870c032ee3442e608d65cc70c74c4499d4b2
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,473,1,0.00878609,1605040378,Regular,e40ab39ed40403090048f3bee26d5ad9d082563862dda1d394a918a44b2fc1b3
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,404,1,0.00861458,1605040378,Regular,9b40ef168326905aba417bdea2d4a0efcc77c800f43cdb2d5a6fea3ee4720dca
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,187,1,0.00887507,1605037852,Regular,f4590d93059c88874648d7e806a24bf882b5add85f61536adfd9f74413cd1492
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,358,1,0.00852873,1605037600,Regular,27e8687688f11a1bd7686c09ade4aadff43a1c1051fedce27cf908659f64d89b
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,363,1,0.00887394,1605037600,Regular,68aea03b1394bb94418a9406a51ee8ae74f424fb76fec76435b7cb980192f09b
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,311,1,0.0087002,1605037600,Regular,f1d5b64184d5d76845152851ec4f7baf37ba5bb83869ce29629f31fe5475b98e
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,114,1,0.00878664,1605037600,Regular,0700e8bacf0e99bbc82f47f0ab62fd00a7e937daaed412d213e6387eddc91b8d
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,431,1,0.00827782,1605026361,Regular,74b24215ca0e54d1da45535dd0663ee9c1960a84ded7853b8cc595344a4d4979
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,3,1,0.00870076,1605026361,Regular,8976e04d5cc7c34f090a1ad13d04d6019175f5b59fd813bca2b13572d309ad6c
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,353,1,0.00870019,1605026361,Regular,b988ad11d02e8e9d6eb0800745c83a1da1b203e95962e5e43202dafba6a0ba6f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,42,1,0.00870076,1605026361,Regular,4ac40d8f375f36e52cbe4f18d9b90cb855b6790ff711266b73f372ff1620604d
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,56,1,0.00844475,1605026282,Regular,2adad5f5915b2a3460ff733ef48f6a6d20127f66214226c39202938881f69b5f
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,384,1,0.00852925,1605026282,Regular,4b8ea492898af1db9672545a40f3874977c54e7a2e08b762dd4b5a9c802c4262
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,66,1,0.00923219,1605026282,Regular,6f76a3410d06f1a5e696e57a9ff381b2d59cc1b2a137f0b58f248f99902a6b68
