tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,58,1,0.20088608,1608392761,Regular,be89f22205e170515fc00d32139e0ad69b7fd9181eba2b2b00e99b57d51ef9ed
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,57,1,0.20073225,1608392761,Regular,f839a137f20033da03edd9eade1ee91845b7b9c16efcc8cdd39a3401f30364ed
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,55,1,0.20104364,1608392761,Regular,e92e550f754f77866e3efaa2d39831b8a9ae33365e809b8d1f5eb7d841a3eaec
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,52,1,0.20196502,1608392761,Regular,eceb955d21d974e92f7c59b334b6c0eb242bf81757db920afe3712326c8854e6
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,51,1,0.20342267,1608392761,Regular,098be3cfa3d4f17f1b18b94dec9f2795520f6f57438c09718818bf168c71b5e5
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,50,1,0.20161282,1608392761,Regular,dde2275222b806cce7a28b7d720b297199703d0ee40ae9f4d8de490f7654a9e4
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,49,1,0.2042155,1608392761,Regular,3abf8a5cab251b7ffe8d7cf944a722a1e14cb4933315e287f9a851c0f9108ae3
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,44,1,0.20220394,1608392761,Regular,9a6da635d879c8f48989347576afec75ca28590cd2767ecf50c1f2128308c7e0
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,42,1,0.20614726,1608392761,Regular,c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,41,1,0.20269087,1608392761,Regular,406d332575221f87d96f6a16b1d79b20e98d424bd0c5ef4ed8a1b73061235cdd
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,33,1,0.20930548,1608392761,Regular,05982afaaa4e98008a19f02045bd2c3fae03e42d847d73c4d5ffb3dd881149da
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,32,1,0.20009362,1608392761,Regular,16e1eb84e63feb79cbfa9d3359c0b9698f089d8636f203a49ddfec30529918d9
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,29,1,0.20342858,1608392761,Regular,9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,26,1,0.201509,1608392761,Regular,dae1cdee30a109abaf7180d5e7546115096502f83af1df662f8a64c739b10ed6
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,25,1,0.2005945,1608392761,Regular,722c08cdec35c648d81b626bd1f3d110feaa766a67ee3e619cd42ba883eaedd5
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,24,1,0.20565492,1608392761,Regular,51b63c747e86c790c11d3164132aa575c4014dc100ac7341279a95aaaf7ba8d5
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,22,1,0.20261092,1608392761,Regular,e3d8a4de6af3ee520f281a24358a24584c69325c730234a0d43f2422051e9cd4
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,18,1,0.20098158,1608392761,Regular,5def0524cbd46832e4ffdda9634c9727b6d890986ec090ab75d80ca51c3500d3
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,17,1,0.20739366,1608392761,Regular,591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,14,1,0.20981834,1608392761,Regular,d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,11,1,0.20400879,1608392761,Regular,6b6dc1cc2bfd211b88f24f523c37fa85e85c83b8b77caf9ad9836213525aa9ce
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,9,1,0.20499968,1608392761,Regular,de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,8,1,0.20591617,1608392761,Regular,2420034bce3fc57dccb00e6b4cb176400166dd19efc7183aa7ad59dc78f5a8cd
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,7,1,0.20589227,1608392761,Regular,71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,4,1,0.20391333,1608392761,Regular,1b02e01478b9fd42c3ae1ee6997f9609089320a36cadced2c8d427bd253c0acc
946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462,-1,2,1,0.20116821,1608392761,Regular,988617875e78a7c7d7c946eff9753b6dc369b61e6d4e882bfe2bdc4e492f9f59
988617875e78a7c7d7c946eff9753b6dc369b61e6d4e882bfe2bdc4e492f9f59,1,6,1,0.20116821,1541484058,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,20,1,0.20131632,1541171568,Regular,dc36777d3ac688a43cdf9fed616de433b8995846404db1a9b4c5f79a28cfb040
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,26,1,0.20013781,1541171568,Regular,b47532ec736962c7cb2e7214a3da3c60078d5632a9274ffdbd4cfcc237453c51
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,21,1,0.20199697,1541171568,Regular,9180d6949f0ab9315220c17fec641689c8b8750f8bd8dc48127fbf16ca677143
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,18,1,0.20361702,1541171568,Regular,ef96f69f4f821f166be6d776f7cd8361dc7844278cd2e3edf92dda31aafaee21
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,15,1,0.20059348,1541171568,Regular,cdcbd31e03cec4ecd071d24d1f40e1c1f331dbff1db3d7c3895081f1f0e67b20
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,10,1,0.20414478,1541171568,Regular,3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,7,1,0.20368954,1541171568,Regular,f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,6,1,0.20149912,1541171568,Regular,205f5dcfca7d74c98787608fec91d989712805fd5dae6ff71ee7e75b405bee08
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,5,1,0.20038891,1541171568,Regular,fc9e82645a147d106caa707555a83476176552455369faa83f7af80d945c4108
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,4,1,0.20020551,1541171568,Regular,e0edac3747ae2d2fc2e1bc93b1a4638115f0418f014b7b07d29eb4b526931508
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,0,1,0.2054249,1541171568,Regular,6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,98,1,0.20290375,1541171568,Regular,114db0735a588235ce7d172945bd119d966e1e9b41c3c7d3eaf62099ca8217ca
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,96,1,0.20775767,1541171568,Regular,72c7a6ec066853ee6c073d983016bec5dcc4d4426e703dc1f4708b3309a42bc9
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,84,1,0.20728744,1541171568,Regular,6341fb11c8337fb92c5e15945daf83044daa9830e79f20ba5c40fe2c957b41c0
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,82,1,0.2033984,1541171568,Regular,7a942e0e9c300955078ae800a37595fd1971d441a7f96a7434437ba85e6a12bd
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,78,1,0.20035001,1541171568,Regular,2fb710d83382402524bdec258659b5b8a681a8ebdaa31b88aa9f90318a309bbb
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,74,1,0.20463061,1541171568,Regular,9881b3716b37c81d93a8a426777d4a2e80072a140646e7968c049792dd6974ba
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,70,1,0.20476286,1541171568,Regular,f4b622820dc86795fc7dc9d958f62debd2f66e9429b3da0aba9d81eb95734fb8
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,66,1,0.20770259,1541171568,Regular,c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,53,1,0.20174615,1541171568,Regular,c6aa50aad4578498f8e5814d4a5021f747fd0e4241482752c4aedd502e251b95
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,50,1,0.20046345,1541171568,Regular,1536be85d3f9c62d410235f9f2a83bac6419b9f260c536836cdd2346bbdf4289
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,49,1,0.20163967,1541171568,Regular,08af496fb6ea6e14b3c0d736bdd52c6655c8e13b94a5ce6b4e0f9cef6600c088
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,47,1,0.20446143,1541171568,Regular,fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,46,1,0.20118952,1541171568,Regular,09ed7323bf5b0a6c71f7ce2db8ca87fc245b12017bd46c9316cc173f0d80c684
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,45,1,0.20167311,1541171568,Regular,c93f544061492d0202db4fb940d45374933e0c1e1ec789852a426b2c0cc20e82
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,44,1,0.2038966,1541171568,Regular,468b1c4271065d7fa8e895cae6662930d9886584ddf28469753c8cc6b3a0467f
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,39,1,0.20146886,1541171568,Regular,401e7a76234a8c934667c032585ca9c9210cd279a40ebfe75c73652441f62d78
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,36,1,0.20084975,1541171568,Regular,9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,35,1,0.20055709,1541171568,Regular,5433385ef3aea954f80227eabfafe8855b6d0cfc92ef8a4ff2fda3a90bbfa76b
d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818,-1,34,1,0.20299956,1541171568,Regular,4c7c74d805bbf5c9e4405a1db578135d78a99e237bb3f4f2e5305957693b3269
e92e550f754f77866e3efaa2d39831b8a9ae33365e809b8d1f5eb7d841a3eaec,1,27,1,0.20104364,1540980089,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
205f5dcfca7d74c98787608fec91d989712805fd5dae6ff71ee7e75b405bee08,1,3,1,0.20149912,1540555385,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
16e1eb84e63feb79cbfa9d3359c0b9698f089d8636f203a49ddfec30529918d9,1,8,1,0.20009362,1540184869,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
5433385ef3aea954f80227eabfafe8855b6d0cfc92ef8a4ff2fda3a90bbfa76b,1,22,1,0.20055709,1539812600,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
9d02a420f992cd348a43a442a93debd2ba49a02221c72418b2bebd5a13da13fb,1,15,1,0.20082768,1539467965,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
5def0524cbd46832e4ffdda9634c9727b6d890986ec090ab75d80ca51c3500d3,1,10,1,0.20098158,1539174749,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
1536be85d3f9c62d410235f9f2a83bac6419b9f260c536836cdd2346bbdf4289,1,7,1,0.20046345,1538861817,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
fc9e82645a147d106caa707555a83476176552455369faa83f7af80d945c4108,1,8,1,0.20038891,1538524949,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
dc36777d3ac688a43cdf9fed616de433b8995846404db1a9b4c5f79a28cfb040,1,4,1,0.20131632,1538115097,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
09ed7323bf5b0a6c71f7ce2db8ca87fc245b12017bd46c9316cc173f0d80c684,1,4,1,0.20118952,1537895295,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
cdcbd31e03cec4ecd071d24d1f40e1c1f331dbff1db3d7c3895081f1f0e67b20,1,15,1,0.20059348,1537700959,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
dae1cdee30a109abaf7180d5e7546115096502f83af1df662f8a64c739b10ed6,1,18,1,0.201509,1537499050,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
878ffb7b66a6bea3d2cc13c7c6d001d88146c635cc2ed6a7b6518f98dcf230f7,1,12,1,0.20084882,1537280880,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
4c7c74d805bbf5c9e4405a1db578135d78a99e237bb3f4f2e5305957693b3269,1,9,1,0.20299956,1534747953,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
9180d6949f0ab9315220c17fec641689c8b8750f8bd8dc48127fbf16ca677143,1,0,1,0.20199697,1534571612,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
406d332575221f87d96f6a16b1d79b20e98d424bd0c5ef4ed8a1b73061235cdd,1,20,1,0.20269087,1534427961,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
c6aa50aad4578498f8e5814d4a5021f747fd0e4241482752c4aedd502e251b95,1,14,1,0.20174615,1534278918,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
722c08cdec35c648d81b626bd1f3d110feaa766a67ee3e619cd42ba883eaedd5,1,15,1,0.2005945,1534138739,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
e0edac3747ae2d2fc2e1bc93b1a4638115f0418f014b7b07d29eb4b526931508,1,3,1,0.20020551,1533993010,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
670a54ef705aa1a7d708cddc295aa9fcac72db876e333feb698a6ae3769d9ff1,1,13,1,0.20088521,1533837901,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
b47532ec736962c7cb2e7214a3da3c60078d5632a9274ffdbd4cfcc237453c51,1,4,1,0.20013781,1533694021,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
08af496fb6ea6e14b3c0d736bdd52c6655c8e13b94a5ce6b4e0f9cef6600c088,1,10,1,0.20163967,1533550289,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
7a942e0e9c300955078ae800a37595fd1971d441a7f96a7434437ba85e6a12bd,1,25,1,0.2033984,1533395553,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
ef96f69f4f821f166be6d776f7cd8361dc7844278cd2e3edf92dda31aafaee21,1,15,1,0.20361702,1533251305,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a,1,20,1,0.20368954,1533125391,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400,1,9,1,0.2054249,1532999340,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71,1,13,1,0.20084975,1532862361,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013,1,29,1,0.20414478,1532722497,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad,1,25,1,0.20770259,1532596306,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
468b1c4271065d7fa8e895cae6662930d9886584ddf28469753c8cc6b3a0467f,1,18,1,0.2038966,1532470275,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
f839a137f20033da03edd9eade1ee91845b7b9c16efcc8cdd39a3401f30364ed,1,7,1,0.20073225,1532333365,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584,1,13,1,0.20446143,1532214619,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
401e7a76234a8c934667c032585ca9c9210cd279a40ebfe75c73652441f62d78,1,8,1,0.20146886,1532078199,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
c93f544061492d0202db4fb940d45374933e0c1e1ec789852a426b2c0cc20e82,1,5,1,0.20167311,1531959378,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,55,1,0.20069456,1531844149,Regular,0c765c8fd2b3db6f6b45c91f773672870eb13ecb4eb64db457e171293afab390
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,52,1,0.20571347,1531844149,Regular,814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,45,1,0.20397683,1531844149,Regular,7114d3c202811d5008503cbaee45bd270e76c519128573b291a8d25d5bd2d587
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,34,1,0.20323035,1531844149,Regular,566db95f987faee692314eeb4742b7dcea9deabd686f5f1f2d62197190a0a276
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,33,1,0.2017302,1531844149,Regular,48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,32,1,0.20470987,1531844149,Regular,3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,31,1,0.2041766,1531844149,Regular,e41ffcddda463174fb9428e22369e4021d75be6065547aef5329848213569070
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,30,1,0.20084269,1531844149,Regular,7e7894a94bdbfe03102242bb7fa0653f3f1faca922122b74afd51586929a6a6f
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,27,1,0.20880156,1531844149,Regular,5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,26,1,0.20304065,1531844149,Regular,90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,24,1,0.20161655,1531844149,Regular,02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,22,1,0.20106276,1531844149,Regular,3d84295c7561aea5046c77723594c47b58c56aef2652a379211105d968330f57
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,20,1,0.20218327,1531844149,Regular,63db9479f0fe71e6e0b8263772604ec92cf655781e55d9dee159498edd824e55
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,17,1,0.20901278,1531844149,Regular,2865d7932e57a86e0943313a01ccb85b6a393e26f55515d63706bbf39a24613b
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,16,1,0.20259321,1531844149,Regular,b12207fdfbfa7eb1eed5c82476cf2e1a087d7c29624a1176e9f6dfa48ba19138
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,15,1,0.20878213,1531844149,Regular,25752ed4f8c2ea86b5f8bccc5ea37cc2a91ceea555da326979637f3aa19c0d38
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,5,1,0.20287203,1531844149,Regular,ec92ad91e7ec710c4d11e1e224d0fcff20e6dd0446f5b9259207125d2b0afd1b
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,1,1,0.20730314,1531844149,Regular,e4e81956aa8aafc7a103e4caa759bdd677c151b4477979bdeb794d6d5a53940a
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,54,1,0.20509123,1531844149,Regular,d85393b6072c24b68d1e0891d6c40e25ca7bf8fee8461a0baf3998f3885f6d90
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,61,1,0.20577311,1531844149,Regular,ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,68,1,0.20268004,1531844149,Regular,22c9aaaf82e8251542d84dda83027fb8bde11f8a67fcaecdf1be47d96e0ca2a4
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,83,1,0.20181384,1531844149,Regular,0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,53,1,0.20855734,1531844149,Regular,a3fb926c476acd72909c5abfc68814613e7289e9d22bdc6858e92051cbf6998c
d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c,-1,84,1,0.20544302,1531844149,Regular,60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3
