tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a030303059572a42acd7c69997467a4b056d3e3620f18ccc67b77367903331,1,2,1,0.10838102,1503035322,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
97a6c3e6f99c6095bdf28b76917a30b397a86a21e533cd8692766f91042e6565,1,2,1,0.10838103,1503029216,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,214,1,0.1073341,1503005816,Regular,762b9d81247e9e3a0d8aba04842b57655464c8afba92ea9599f39b86cec293c6
e67822a047c0038e28ad2b5f3dff7930075c2a95d8ad3ddb3c11edac407c55b9,1,2,1,0.10733244,1502979296,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
afcc23de36b3f7bbd997ac92429a08d17b0e719870c6b9b0849b019f33c7917f,1,2,1,0.1073341,1502924909,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,130,1,0.11049455,1502862068,Regular,068562f5539cbd117f9a3e6023f8cf07de7e62157d716fc8bda6f7e0922d446f
762b9d81247e9e3a0d8aba04842b57655464c8afba92ea9599f39b86cec293c6,1,2,1,0.1073341,1502854742,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
068562f5539cbd117f9a3e6023f8cf07de7e62157d716fc8bda6f7e0922d446f,1,2,1,0.11049455,1502754267,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,44,1,0.11051977,1502728835,Regular,1b54278c0cd8507c1d4d12b7cffa162f0fd13f2d711f25bffeb01ba9e5fd6c22
1b54278c0cd8507c1d4d12b7cffa162f0fd13f2d711f25bffeb01ba9e5fd6c22,1,2,1,0.11051977,1502608475,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,170,1,0.11052769,1502606023,Regular,efc1ab66083c77fdd76d6af51c125e79be77ff5d0ae54b617980e562546c378f
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,237,1,0.10996609,1502472733,Regular,73add32d9b256b649d7a7439156c59fa7caf26a28bc95d716f151cd1b063c8d2
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,49,1,0.11264644,1502472733,Regular,d68c9140f73efd371c81d67677a1caa7eeb0d2e06ca3af725569c87fcd59c727
efc1ab66083c77fdd76d6af51c125e79be77ff5d0ae54b617980e562546c378f,1,2,1,0.11052769,1502431007,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,157,1,0.10840498,1502332353,Regular,60e8e85bd50e1849d18593d234b3eeb527fbdde499686ed79867e60adaead78c
73add32d9b256b649d7a7439156c59fa7caf26a28bc95d716f151cd1b063c8d2,1,0,1,0.10996609,1502301271,Revocation,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
d68c9140f73efd371c81d67677a1caa7eeb0d2e06ca3af725569c87fcd59c727,1,2,1,0.11264644,1502267723,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
60e8e85bd50e1849d18593d234b3eeb527fbdde499686ed79867e60adaead78c,1,2,1,0.10840498,1502180878,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,121,1,0.10840578,1502080442,Regular,04ae50f62f74c5d7a4e848d32389b13d41abffa84870cd5aaa5e778a079e386f
04ae50f62f74c5d7a4e848d32389b13d41abffa84870cd5aaa5e778a079e386f,1,2,1,0.10840578,1501943786,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,232,1,0.11379417,1501810331,Regular,a9a3c096d980a6090b57295d2fbd3d6a1e1a10dc0667411e4af3975c95d9e0d4
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,80,1,0.1073584,1501677241,Regular,4c46fcecf4f9e83c80ed52eccc8d927a41227ae452bffe1333895a79b218fb47
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,57,1,0.11052041,1501677241,Regular,36db24b4a62f08d4ad823b1f80e4c1d7c8d764ace97e0420a5bcda6dd995f430
a9a3c096d980a6090b57295d2fbd3d6a1e1a10dc0667411e4af3975c95d9e0d4,1,2,1,0.11379417,1501601214,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
36db24b4a62f08d4ad823b1f80e4c1d7c8d764ace97e0420a5bcda6dd995f430,1,2,1,0.11052041,1501577026,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,262,1,0.10840158,1501558363,Regular,5f0a4d1331ccf8552aec3f2898fe2a77eaa41da6189f10040c26d43776ca2cf3
4c46fcecf4f9e83c80ed52eccc8d927a41227ae452bffe1333895a79b218fb47,1,2,1,0.1073584,1501499310,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
5f0a4d1331ccf8552aec3f2898fe2a77eaa41da6189f10040c26d43776ca2cf3,1,2,1,0.10840158,1501475892,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,238,1,0.1084061,1501443188,Regular,8701ee3fc65a0ed2a2ea76856918de39d70ea6de600750b8f04907794c3639ce
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,281,1,0.11052686,1501443188,Regular,560f8535dec149d78b0921aa9900e916473d9ee1faa1b7f3d654d203271fc5f1
560f8535dec149d78b0921aa9900e916473d9ee1faa1b7f3d654d203271fc5f1,1,2,1,0.11052686,1501262352,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
8701ee3fc65a0ed2a2ea76856918de39d70ea6de600750b8f04907794c3639ce,1,2,1,0.1084061,1501260112,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,144,1,0.10840564,1501209293,Regular,e0bbea8ae793d3a84256d3bae57436de569b7aecb93906873c5626c3bc66b881
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,252,1,0.10840578,1501209293,Regular,1126c5ae6dd6abecf979e8f78d1942d7c442b3441bd3da27db6a3d3873e1a5e9
1126c5ae6dd6abecf979e8f78d1942d7c442b3441bd3da27db6a3d3873e1a5e9,1,2,1,0.10840578,1501065418,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
e0bbea8ae793d3a84256d3bae57436de569b7aecb93906873c5626c3bc66b881,1,2,1,0.10840564,1501063120,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,203,1,0.11055948,1500975245,Regular,fdf5ccf65e202ff44f3dec83c1539a57c610bb71a685be5dd42a42733bf722b4
fdf5ccf65e202ff44f3dec83c1539a57c610bb71a685be5dd42a42733bf722b4,1,2,1,0.11055948,1500866698,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,284,1,0.11055948,1500846004,Regular,43751c6020cc223f12d391f5758f10c8c16665ddb51b00730bd558fbb7834dfd
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,88,1,0.11055949,1500846004,Regular,31e56a34ed52f714f0e6fa4ab510222031be72b432de2a93de63138639a5b74f
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,112,1,0.11055948,1500846004,Regular,cc04a01977217c2e13e35eb9d51d7822d0c151c44180ae29b9bc108e3c59e262
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,132,1,0.10842246,1500846004,Regular,3afb025d497c2c4d50dee2e47618789cb8fca2751d34f21a25f5f1facca75d76
43751c6020cc223f12d391f5758f10c8c16665ddb51b00730bd558fbb7834dfd,1,2,1,0.11055948,1500746514,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
cc04a01977217c2e13e35eb9d51d7822d0c151c44180ae29b9bc108e3c59e262,1,2,1,0.11055948,1500725166,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,114,1,0.10842246,1500719998,Regular,c5313117365eb22a0864fcb4fbf3958358d78852d79156ffafbb878d2b9e867b
31e56a34ed52f714f0e6fa4ab510222031be72b432de2a93de63138639a5b74f,1,2,1,0.11055949,1500681422,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
3afb025d497c2c4d50dee2e47618789cb8fca2751d34f21a25f5f1facca75d76,1,2,1,0.10842246,1500651596,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
c5313117365eb22a0864fcb4fbf3958358d78852d79156ffafbb878d2b9e867b,1,2,1,0.10842246,1500639057,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,521,1,0.11055948,1500614140,Regular,a570e6528a9577f1197d290ae195491ec1f567f043c41828efce50a838a8daeb
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,296,1,0.10842246,1500614140,Regular,193db9e8228b530f7ceb1acaae035f761e7c9fb7a657050510d827e04cae6f88
193db9e8228b530f7ceb1acaae035f761e7c9fb7a657050510d827e04cae6f88,1,2,1,0.10842246,1500451444,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
a570e6528a9577f1197d290ae195491ec1f567f043c41828efce50a838a8daeb,1,2,1,0.11055948,1500396297,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,106,1,0.11162467,1500375204,Regular,cbc82c1ae56bb75f26f1cd8fcfbf8fad7ee6bcb2a1a9b3aaaf9aa99c8889479f
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,173,1,0.10950146,1500300531,Regular,a02c6968b84a4b13ca6da9ec77f8acd8cf049a8a9a262252cbba39bad977acad
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,4,1,0.11055948,1500300531,Regular,94a483d7a3267fa248afb7564660f689246dfff0e6d88c2a38e19391625f7306
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,225,1,0.11055949,1500300531,Regular,1264817e19d573658c0177fbe4c37f1b9679fd80714ac4388e700d8237f52cdb
cbc82c1ae56bb75f26f1cd8fcfbf8fad7ee6bcb2a1a9b3aaaf9aa99c8889479f,1,2,1,0.11162467,1500262983,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
a02c6968b84a4b13ca6da9ec77f8acd8cf049a8a9a262252cbba39bad977acad,1,2,1,0.10950146,1500198728,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,14,1,0.11490226,1500191755,Regular,0fae0bff7cec819635fd2039867d4ba34736456f65f48e177d9c64b86db0a807
94a483d7a3267fa248afb7564660f689246dfff0e6d88c2a38e19391625f7306,1,2,1,0.11055948,1500186797,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
1264817e19d573658c0177fbe4c37f1b9679fd80714ac4388e700d8237f52cdb,1,2,1,0.11055949,1500161893,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,553,1,0.11055949,1500009490,Regular,41c277428f35224013374984b783c027abf1a10af4c62b2aaaedd97df65805fb
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,484,1,0.11055948,1500009490,Regular,1d25592dbbe9a0fc6d82a6fe1d387a4b3796416891882c29476253ac11d0e5e0
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,415,1,0.1116298,1500009490,Regular,4f8ba6b3a565931793da6eecabfe73055e9744bb4d017e74d2ec342984d584c1
0fae0bff7cec819635fd2039867d4ba34736456f65f48e177d9c64b86db0a807,1,2,1,0.11490226,1499943134,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
1d25592dbbe9a0fc6d82a6fe1d387a4b3796416891882c29476253ac11d0e5e0,1,2,1,0.11055948,1499930407,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
41c277428f35224013374984b783c027abf1a10af4c62b2aaaedd97df65805fb,1,2,1,0.11055949,1499888934,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,516,1,0.11059159,1499779256,Regular,4644d474d3f960e92611b497fd2f5516ab66a1e52a26c92892f9fb912098feff
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,187,1,0.11269109,1499779256,Regular,06c0ca5644a4573084bc74839f27d0eb2b2022b74c81797ed5258c6b04ecd94b
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,275,1,0.11382596,1499779256,Regular,9275e8ec8ee7a6d1f71fa5ddc089a489e3d2361ba7d56d8ad9ce0195aed31983
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,500,1,0.11055948,1499779256,Regular,770d12f3a67d8800435c2a8c1acda083cac58ea5c1f5cea770979bdf3dda41f9
4f8ba6b3a565931793da6eecabfe73055e9744bb4d017e74d2ec342984d584c1,1,2,1,0.1116298,1499726333,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
9275e8ec8ee7a6d1f71fa5ddc089a489e3d2361ba7d56d8ad9ce0195aed31983,1,2,1,0.11382596,1499581923,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,59,1,0.11055948,1499573884,Regular,d55e9d64979ca9931602f6b4bd854d02974fb85b5361dcdc85b756f674fda719
770d12f3a67d8800435c2a8c1acda083cac58ea5c1f5cea770979bdf3dda41f9,1,2,1,0.11055948,1499568233,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
06c0ca5644a4573084bc74839f27d0eb2b2022b74c81797ed5258c6b04ecd94b,1,2,1,0.11269109,1499545519,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
d55e9d64979ca9931602f6b4bd854d02974fb85b5361dcdc85b756f674fda719,1,2,1,0.11055948,1499459220,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,545,1,0.11059959,1499120077,Regular,ec154612e91428263354d62048932727297b42a299aaaecdc647c251026bfdfa
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,506,1,0.11059354,1499120077,Regular,91d09105cbb35860dd45503e53938d2920a5116dbca618389fcc2d45e0e0d5e8
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,346,1,0.11059959,1499120077,Regular,9f5f5c87e37613efe609f1a73017b967f36d3e1b0db2b0d6eadabace767dbfa0
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,329,1,0.11166507,1499120077,Regular,386d789566cbc505f72a600f5959d5c09ea105c14b261a9d5db16894e2b0ae97
91d09105cbb35860dd45503e53938d2920a5116dbca618389fcc2d45e0e0d5e8,1,2,1,0.11059354,1499009094,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
9f5f5c87e37613efe609f1a73017b967f36d3e1b0db2b0d6eadabace767dbfa0,1,2,1,0.11059959,1498959611,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
ec154612e91428263354d62048932727297b42a299aaaecdc647c251026bfdfa,1,2,1,0.11059959,1498946873,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
386d789566cbc505f72a600f5959d5c09ea105c14b261a9d5db16894e2b0ae97,1,2,1,0.11166507,1498905882,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,291,1,0.11059959,1498871904,Regular,c121c99605d5da99ecf9a728baaef91aa0c9fe89179b2637569451bdc731508d
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,425,1,0.11059159,1498871904,Regular,1b477ce65687804c7af3fd34b45f96e9fd8002664bc6231a225236bc6cde12ce
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,367,1,0.11059354,1498871904,Regular,3bb10e3d6fd66be0c87bf44e708d402631cd1072500600dd5a5953480442e2b1
3bb10e3d6fd66be0c87bf44e708d402631cd1072500600dd5a5953480442e2b1,1,2,1,0.11059354,1498801513,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
c121c99605d5da99ecf9a728baaef91aa0c9fe89179b2637569451bdc731508d,1,2,1,0.11059959,1498715931,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
1b477ce65687804c7af3fd34b45f96e9fd8002664bc6231a225236bc6cde12ce,1,2,1,0.11059159,1498698053,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
4644d474d3f960e92611b497fd2f5516ab66a1e52a26c92892f9fb912098feff,1,2,1,0.11059159,1498675740,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,310,1,0.11059959,1498655712,Regular,4ec30146f722316d54176510fcca44f5094912f8afef5aa4a37af07d305c318b
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,269,1,0.11059159,1498655712,Regular,6c5c02e8fa07d35177709691a1fdaaca79609d933ca9d952e8f9eee96295aa7b
