tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28c880824c538dac43a28c984b6f445f348d75545cfb1cf5ba3a74a911317e13,-1,22,1,0.06315356,1494521453,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,66,1,0.06315356,1494519664,Regular,28c880824c538dac43a28c984b6f445f348d75545cfb1cf5ba3a74a911317e13
7a0486ca82874f223b739133057e43d8dc8ea0870e63448d5694f6564461b2a9,-1,6,1,0.06109901,1494458733,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,153,1,0.06109901,1494454913,Regular,7a0486ca82874f223b739133057e43d8dc8ea0870e63448d5694f6564461b2a9
9bf7d04f8697802dfa65500fc94a69868b4937f21b34f8e0ac8fda26baaa243e,-1,8,1,0.05964485,1494392119,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,125,1,0.05964485,1494389538,Regular,9bf7d04f8697802dfa65500fc94a69868b4937f21b34f8e0ac8fda26baaa243e
aaaefd3884ba5a708642ae8cdf3f146acb9c5745e851813d3685e6d93bd0e750,-1,16,1,0.06122489,1494304397,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,145,1,0.06122489,1494303054,Regular,aaaefd3884ba5a708642ae8cdf3f146acb9c5745e851813d3685e6d93bd0e750
13b6f2d7f608eced7be2a5ff93e02603348ba86be26b0bac54d532be7aeaa729,-1,15,1,0.05639173,1494264843,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,61,1,0.05639173,1494263370,Regular,13b6f2d7f608eced7be2a5ff93e02603348ba86be26b0bac54d532be7aeaa729
1ca1ef5a7b38e80d3b5b2a8201bc0b5cd7f03c2f5e372141c44f2bb950440db9,-1,9,1,0.0266749,1494187572,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,47,1,0.0266749,1494187007,Regular,1ca1ef5a7b38e80d3b5b2a8201bc0b5cd7f03c2f5e372141c44f2bb950440db9
40b0b0a7e57ee15fbb659fc2bf66cf1ef7f80ce1e569010f52739bc2f4d8330b,-1,8,1,0.06006401,1494123979,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,77,1,0.06006401,1494121697,Regular,40b0b0a7e57ee15fbb659fc2bf66cf1ef7f80ce1e569010f52739bc2f4d8330b
626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc,-1,30,1,0.07175663,1494025822,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,97,1,0.07175663,1494024541,Regular,626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc
41fe66f34ad6a8e448e505e03565c9169a4ab69f6163b0e32508ae7e68cab77c,-1,7,1,0.05386162,1493909704,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,136,1,0.05386162,1493904509,Regular,41fe66f34ad6a8e448e505e03565c9169a4ab69f6163b0e32508ae7e68cab77c
6302819f22ba2347f83465c90f9ef7aff904027843ea834371db6ece59568139,-1,1,1,0.03319941,1493582557,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,74,1,0.03319941,1493578610,Regular,6302819f22ba2347f83465c90f9ef7aff904027843ea834371db6ece59568139
b15e3c86e803f630a9d25dbb7c217b1d54b27d4d6134030b22455a065a4c5e85,-1,22,1,0.0611001,1493516343,Regular,b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380
b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380,1,119,1,0.0611001,1493513433,Regular,b15e3c86e803f630a9d25dbb7c217b1d54b27d4d6134030b22455a065a4c5e85
5be38617f6259f38012068f32e33813438df06215bfe82cf7d526d947d5e4b94,-1,4,1,0.05576173,1493429266,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,103,1,0.05576173,1493426845,Regular,5be38617f6259f38012068f32e33813438df06215bfe82cf7d526d947d5e4b94
650d531828f2f219fb1c1b6994a5a6b1ca91673defa5e8b0934fb9649fd703a0,-1,38,1,0.06297927,1493372503,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,145,1,0.06297927,1493371344,Regular,650d531828f2f219fb1c1b6994a5a6b1ca91673defa5e8b0934fb9649fd703a0
659183cd157cfc3ae320cf16a5ed9381ec4fe439abb3cb312fd474436327a88a,-1,10,1,0.10541484,1493084452,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,83,1,0.10541484,1493083993,Regular,659183cd157cfc3ae320cf16a5ed9381ec4fe439abb3cb312fd474436327a88a
4adcbc96fb2e498f6c1b593f2ce1ec1e64c6210d2f4612d6a3c113968ec7911a,-1,17,1,0.08344498,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,172,1,0.08344498,1492976808,Regular,4adcbc96fb2e498f6c1b593f2ce1ec1e64c6210d2f4612d6a3c113968ec7911a
c9dc9a08f3d6ed7a9bfd00f82a094b353212cb70484b3b5be95bfe6e67e9eaac,-1,7,1,0.10696644,1492759559,Regular,2df614a80fdc6c7d34c06ee6fa608ad00c16a021a7f1d7aeefa21cab8ce2e728
2df614a80fdc6c7d34c06ee6fa608ad00c16a021a7f1d7aeefa21cab8ce2e728,1,3,1,0.10696644,1492758468,Regular,c9dc9a08f3d6ed7a9bfd00f82a094b353212cb70484b3b5be95bfe6e67e9eaac
a71aae71a3b8e3d41e25b4def69084b501ca0e23f3681be8cd822a1453464a84,-1,8,1,0.10230857,1492672509,Regular,6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2
6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2,1,81,1,0.10230857,1492672081,Regular,a71aae71a3b8e3d41e25b4def69084b501ca0e23f3681be8cd822a1453464a84
87c0cf0116aadd380134d357fa3f678f460f673b52e4fc7fc03f379e48ca635e,-1,14,1,0.11254037,1492487253,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,59,1,0.11254037,1492483168,Regular,87c0cf0116aadd380134d357fa3f678f460f673b52e4fc7fc03f379e48ca635e
a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660,-1,14,1,0.02909088,1492365729,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,75,1,0.02909088,1492364038,Regular,a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660
174d71c4f0a5857d99d3bbb1df0b79733a9d455349e229c0f9a86c0a7a8c5d35,-1,24,1,0.14090901,1492340480,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,3,1,0.14090901,1492331174,Regular,174d71c4f0a5857d99d3bbb1df0b79733a9d455349e229c0f9a86c0a7a8c5d35
c2354e03a16e05d6b35e2053d9b232af4c368c1fc743a241ecf555f37c4dc13c,-1,9,1,0.11770704,1492106157,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,110,1,0.11770704,1492103013,Regular,c2354e03a16e05d6b35e2053d9b232af4c368c1fc743a241ecf555f37c4dc13c
b1c71b0eef1c5869fb693f3592e8515bfefe6900abb7fe8742c8f4806b81afc8,-1,16,1,0.10734306,1491983865,Regular,615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d
615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d,1,11,1,0.10734306,1491983503,Regular,b1c71b0eef1c5869fb693f3592e8515bfefe6900abb7fe8742c8f4806b81afc8
32aae4de4b09f28162d8513b926a11c624bda2f028aeedb4345edd412c448cd3,-1,17,1,0.10244507,1491875938,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,23,1,0.10244507,1491873860,Regular,32aae4de4b09f28162d8513b926a11c624bda2f028aeedb4345edd412c448cd3
a4db4404621c1e1dce5fc25ce3d94d9153270c14db20fe4a7208899f2b83d4c7,-1,8,1,0.09201221,1491782083,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,157,1,0.09201221,1491765561,Regular,a4db4404621c1e1dce5fc25ce3d94d9153270c14db20fe4a7208899f2b83d4c7
a405badff531bca1117b8dc7fc182764f56dce68967d61fb7037a78e15e32f39,-1,17,1,0.13486735,1491643128,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,220,1,0.13486735,1491634580,Regular,a405badff531bca1117b8dc7fc182764f56dce68967d61fb7037a78e15e32f39
95cdca75a965358ff261d20bff93c1fe274bf06ccd4c26f65d4724183b390a38,-1,21,1,0.12781241,1491584306,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,43,1,0.12781241,1491580400,Regular,95cdca75a965358ff261d20bff93c1fe274bf06ccd4c26f65d4724183b390a38
6e63b727e8b66419ccbfdcdb515969872260ddff7790dde5569d823cf33224c3,-1,8,1,0.1020647,1491408357,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,113,1,0.1020647,1491406460,Regular,6e63b727e8b66419ccbfdcdb515969872260ddff7790dde5569d823cf33224c3
19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa,-1,11,1,0.11851264,1491342711,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,94,1,0.11851264,1491340752,Regular,19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa
5e7e167c49d9d52b8f8c2c1dff5d6c942a96063eaacdc556b63f96ee59c1091c,-1,5,1,0.11929636,1491285345,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,42,1,0.11929636,1491275518,Regular,5e7e167c49d9d52b8f8c2c1dff5d6c942a96063eaacdc556b63f96ee59c1091c
543671ea09d5549a336afd51941158519f8e641f412c9dea82662793c1b29a69,-1,1,1,0.05740432,1491161230,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,139,1,0.05740432,1491156237,Regular,543671ea09d5549a336afd51941158519f8e641f412c9dea82662793c1b29a69
60586134469323636ec1b3b5dae5816f5310e3c2aa594020a0f3357e6f3d40cd,-1,15,1,0.18456473,1491128369,Regular,95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda
95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda,1,6,1,0.18456473,1491081929,Regular,60586134469323636ec1b3b5dae5816f5310e3c2aa594020a0f3357e6f3d40cd
b41e8fd00a869dbef263f110f2e356a6b7d5d729dfd7ad5caa07a104f977c1e9,-1,5,1,0.14386831,1491023210,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,252,1,0.14386831,1491014515,Regular,b41e8fd00a869dbef263f110f2e356a6b7d5d729dfd7ad5caa07a104f977c1e9
c5b3fd574aa3105a21cfe6b4cdc3d40074840dd3c19e517ffcd5b1efe04b6b67,-1,31,1,0.12760857,1490858751,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,57,1,0.12760857,1490855956,Regular,c5b3fd574aa3105a21cfe6b4cdc3d40074840dd3c19e517ffcd5b1efe04b6b67
9a15f1eee08f14ffec4f062b2cb73f69481da7afc8c942f944c65ebcc0f43686,-1,14,1,0.13305115,1490752005,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,186,1,0.13305115,1490746161,Regular,9a15f1eee08f14ffec4f062b2cb73f69481da7afc8c942f944c65ebcc0f43686
66f9b6e21993ce1dd93dc1f61c179dce3cd03445a66afa32217933a8085569cb,-1,9,1,0.11011455,1490694937,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,43,1,0.11011455,1490692148,Regular,66f9b6e21993ce1dd93dc1f61c179dce3cd03445a66afa32217933a8085569cb
bcca330f06b34014b44f85a6a88484933a2d4752da1bc47ecc0cbeddcf181e26,-1,2,1,0.09724545,1490555692,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,249,1,0.09724545,1490550362,Regular,bcca330f06b34014b44f85a6a88484933a2d4752da1bc47ecc0cbeddcf181e26
1fe80c682c15269342eb76f5563376fd012248758d604938980ff1d09bc5b6e5,-1,21,1,0.13098227,1490487674,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,35,1,0.13098227,1490485624,Regular,1fe80c682c15269342eb76f5563376fd012248758d604938980ff1d09bc5b6e5
faf5419a9fb276edd5c84873aa4a0b232e818d8ead53895c668c4171bd2179fc,-1,9,1,0.10285308,1490411669,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,70,1,0.10285308,1490409552,Regular,faf5419a9fb276edd5c84873aa4a0b232e818d8ead53895c668c4171bd2179fc
47e4466db947f905f7e6bd28e3506687baf6f8140419a7e3a2cdc0f96d47f640,-1,11,1,0.12805117,1490357619,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,14,1,0.12805117,1490355737,Regular,47e4466db947f905f7e6bd28e3506687baf6f8140419a7e3a2cdc0f96d47f640
8cb96bf620daffc39d35769dd5918f44a682d1194124eaf68df2958746258381,-1,13,1,0.12035471,1490305132,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,163,1,0.12035471,1490300903,Regular,8cb96bf620daffc39d35769dd5918f44a682d1194124eaf68df2958746258381
9125ff857f37249dd10a2ed7839d91d38ecef8a4f6145f1a57ea9f64ace6fce0,-1,18,1,0.13396574,1490267813,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b,-1,21,1,0.10148036,1490246888,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,37,1,0.13396574,1490246621,Regular,9125ff857f37249dd10a2ed7839d91d38ecef8a4f6145f1a57ea9f64ace6fce0
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,236,1,0.10148036,1490182016,Regular,fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b
a905f310a20031a3bc2714c859c81bd50972207963814defb88888972018c0d6,-1,2,1,0.13801804,1490119029,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,119,1,0.13801804,1490116495,Regular,a905f310a20031a3bc2714c859c81bd50972207963814defb88888972018c0d6
bb088f2832c67522328d3a05b6e936f2c036209eb940d0a9e3f8c2601e08215d,-1,6,1,0.10824972,1490055884,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,88,1,0.10824972,1490051660,Regular,bb088f2832c67522328d3a05b6e936f2c036209eb940d0a9e3f8c2601e08215d
768e00ee564249032db6e8979e2f3841985e0e89bc6575117e1b49135cb9c5ee,-1,0,1,0.12365197,1490023543,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,60,1,0.12365197,1490018808,Regular,768e00ee564249032db6e8979e2f3841985e0e89bc6575117e1b49135cb9c5ee
ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d,-1,20,1,0.13895278,1490004468,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,134,1,0.13895278,1489997274,Regular,ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d
7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7,-1,49,1,0.05851943,1489959655,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,362,1,0.05851943,1489958027,Regular,7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7
ef53f999934380ff29c21d7a2328c293c9c02c6812febf22688affc945df63f8,-1,29,1,0.10713719,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,400,1,0.10713719,1489947123,Regular,ef53f999934380ff29c21d7a2328c293c9c02c6812febf22688affc945df63f8
360847e4a7c8891aec096a1bc173e7c5a497cfb86d31f70ca02ce2d81200996c,-1,14,1,0.10342992,1489885675,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,52,1,0.10342992,1489882507,Regular,360847e4a7c8891aec096a1bc173e7c5a497cfb86d31f70ca02ce2d81200996c
5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf,-1,5,1,0.14283827,1489787909,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,84,1,0.14283827,1489785046,Regular,5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf
79163646c8d222375672703dfee3b43b57c635ff26b7d8c476bf3b01dade3e71,-1,19,1,0.10833929,1489720858,Regular,171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481
171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481,1,44,1,0.10833929,1489719825,Regular,79163646c8d222375672703dfee3b43b57c635ff26b7d8c476bf3b01dade3e71
d48061330912d90262ee83a0fa0fbb65de4bd6d4103964c803fb5c756205735c,-1,3,1,0.15402669,1489654024,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,43,1,0.15402669,1489643220,Regular,d48061330912d90262ee83a0fa0fbb65de4bd6d4103964c803fb5c756205735c
7021ae7c7d6809aa05d05f3a92ca97b2653500572402ed07312bc46206e27faf,-1,32,1,0.11079878,1489612548,Regular,98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b
98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b,1,120,1,0.11079878,1489610991,Regular,7021ae7c7d6809aa05d05f3a92ca97b2653500572402ed07312bc46206e27faf
50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d,-1,22,1,0.10728013,1489578845,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,38,1,0.10728013,1489578106,Regular,50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d
c16c0550e2e2c037633c1d33584c519733c189c4931e36fcf18868727ed07eae,-1,1,1,0.13574131,1489537609,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,71,1,0.13574131,1489534849,Regular,c16c0550e2e2c037633c1d33584c519733c189c4931e36fcf18868727ed07eae
d088f1192d4de2b8ac44d8bbd92c94a87a4b1576d3da32a59ca6baad83820c1a,-1,40,1,0.12201962,1489494294,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
