tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,284,1,0.00811432,1611412651,Regular,a147ace595101f06e8219de6fbd3bcb402b0ce12af8b61e0f52b426187f0f9d7
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,291,1,0.00819504,1611412651,Regular,9685c00ca6e4b35b73f51812d7188fec835567792a6f035977f7d7fa297a23dd
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,295,1,0.00811432,1611412651,Regular,23778a11afb01fb3f086b15082b3bf3b2666abe8b22dd43487ddb380898e64e0
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,238,1,0.00827652,1611412651,Regular,252507a5eb3329e2e9baf263eb64667dbc38a04de7c7dace7bf109fa2b14b5b6
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,273,1,0.00811432,1611412651,Regular,1aba56f30588a8ed117d823cb07bce4e6086eb7b566787e614f67439969c54d1
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,236,1,0.00811432,1611412651,Regular,f379747030cd18c59868a8ec1bf31f36aa8cc31c1e030532a10db93f1e2de4b4
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,195,1,0.00803437,1611412651,Regular,3b26aed3c5f10815c67adb5ec1e50d10012b21511848f2aa22d7555b639f7e93
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,193,1,0.00812594,1611412651,Regular,78d268f5bce9f15e010211d961c3e32beb65c2401deacd5c9d2ca3a8d6f02e92
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,143,1,0.00803437,1611412651,Regular,31abf308b10eca6eb9fae0172cbbd8682bdeccba1acd6547f599d19f0b8f6370
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,124,1,0.00827659,1611412651,Regular,ff5aca9639d52dce654bfb8dea97c1763700e628d52d1fd8a0bcbb1a5ddf2e5e
74d9b26a7012fa3ac771a0cd6474286b4bd44fc7fb5d49f232495959a6da269f,1,2,1,0.00811392,1611382268,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
78d268f5bce9f15e010211d961c3e32beb65c2401deacd5c9d2ca3a8d6f02e92,1,0,1,0.00812594,1611056860,Revocation,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
1cbce4fdb20ed3726e7943708a1f0339556b2a43be6082a19c31077d60d6d605,1,0,1,0.00805306,1610951787,Revocation,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
a147ace595101f06e8219de6fbd3bcb402b0ce12af8b61e0f52b426187f0f9d7,1,2,1,0.00811432,1610950458,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
23778a11afb01fb3f086b15082b3bf3b2666abe8b22dd43487ddb380898e64e0,1,2,1,0.00811432,1610905273,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
33b725c3e092041fcc322601c3b580bc609b1ba6110c1659432b07fb57399a46,1,0,1,0.00812771,1610889096,Revocation,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
357ebdb80e605415dd3763a77daf2c6c7768c8d1af979c3be4c458c45cfa1d26,1,0,1,0.00796848,1610828587,Revocation,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
9685c00ca6e4b35b73f51812d7188fec835567792a6f035977f7d7fa297a23dd,1,2,1,0.00819504,1610746491,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
252507a5eb3329e2e9baf263eb64667dbc38a04de7c7dace7bf109fa2b14b5b6,1,2,1,0.00827652,1610598937,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
ff5aca9639d52dce654bfb8dea97c1763700e628d52d1fd8a0bcbb1a5ddf2e5e,1,2,1,0.00827659,1610470439,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
31abf308b10eca6eb9fae0172cbbd8682bdeccba1acd6547f599d19f0b8f6370,1,2,1,0.00803437,1610392736,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
fbed51d8820b2d7e4a4d182b56ed38d57e54a96bef98a74718bdab37e5335c24,1,2,1,0.00803437,1610333069,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
f379747030cd18c59868a8ec1bf31f36aa8cc31c1e030532a10db93f1e2de4b4,1,2,1,0.00811432,1610008661,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
1aba56f30588a8ed117d823cb07bce4e6086eb7b566787e614f67439969c54d1,1,2,1,0.00811432,1609993382,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,3,1,0.0081147,1609927661,Regular,a2b51aa8f63482c5865de3adde6db974bded6dd13d4899cea457d346b0971902
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,38,1,0.00811471,1609927661,Regular,be2ed1c727d2fe2cafaaeea4d6581bd4064b2bfd584a2d3b615e9616423df31f
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,32,1,0.00811431,1609927661,Regular,ec80c4518acb8a519c623938971aff8398d76685f63335052e5cdad083031f1c
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,29,1,0.00811467,1609927661,Regular,8050c58d977cfe72a444b7e1428736ac71e5da20af3ca4a8367b193baa7cd51a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,19,1,0.00811477,1609927661,Regular,f84f3845a4ae5cae3b7672c966c8eddb8f12a360f710d483e76dfa78b5291711
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,357,1,0.00803477,1609927661,Regular,f0ebad170a17b76da66f14fbf791a2259f7d661d26241f0cee9c2a6b457cadfb
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,347,1,0.00844243,1609927661,Regular,46261aee1ca79bcf303ee3935e4fa4e4f3b3439333c4b39148e2b382746d32f5
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,344,1,0.00827696,1609927661,Regular,68e39ae6e5ebabba9f5b18e9e407d58a92cfdcaa9c78c745e94b4f66bec937f0
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,337,1,0.00819505,1609927661,Regular,6735a5aed4c48e9739597d5cc7b5844926ae4b70e77eaef203392cf1e06ea8ed
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,313,1,0.00819545,1609927661,Regular,6a422ad93e30852ddeec2747a94942fc4d6eb6060b875d32ffa119fd304d68df
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,305,1,0.00827651,1609927661,Regular,f3e5081bc59578eca53f7807e80800604787715a0e59d85c0b6124fec39d72d9
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,292,1,0.00811432,1609927661,Regular,2b30ad09abbe8d6e659ca881936256efb938278d16b5d6f7ffc448d2498902d1
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,288,1,0.00827696,1609927661,Regular,20d189e616aa17fc1789a5cb23a117e33c8136fdb906da6f37708a21914774ce
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,250,1,0.00811477,1609927661,Regular,c31ac4d5a40a51795c67628b5efe0ff8d51d5eccaa2d6e4bb0965832890789ac
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,241,1,0.00819505,1609927661,Regular,43fe5ffabe7e823388b188432e6b809e80ae676a89cd21cb2821b267b7c904a6
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,237,1,0.00827701,1609927661,Regular,ec136b7bbd27a1253e4a39431b85295d818d774a38b1e1905b22de58a82036a4
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,227,1,0.00811471,1609927661,Regular,888bf5ac398ffdb23aef6f85701d111d8b9be1ac44731c554e800ed439c2eb9c
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,216,1,0.00819505,1609927661,Regular,a8b41b0470a9e29868e8f592b906df690f10a47d5cc28576b839c87aa3301d95
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,210,1,0.00811477,1609927661,Regular,251bf503bd94fa83ea9846fb1bd4ee0912253e3f5f346108abb9fa75be31cf8f
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,196,1,0.00811471,1609927661,Regular,e65d3240ce576fa2369666691b1ddd6aee07e1e89120abb6f607da4e61391f88
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,158,1,0.00811471,1609927661,Regular,07172a0bce20ce012f4b507358d7b3c3fd0ca8ccd137ced385c73b5ad2264270
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,156,1,0.00811471,1609927661,Regular,ec6f085ec96ec633eaf7ae433b77e2666bc5304fb9fc7c4eae9451561a4a5d6e
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,142,1,0.00803437,1609927661,Regular,baf05125798177657e2e8fd72c29f892b1094eafb79aae747050b9690ec4c764
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,134,1,0.00819546,1609927661,Regular,ce5f440085c613903bd5db86336a976dd9b14bcc9cce55b62b860ae25fffd45f
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,102,1,0.00811477,1609927661,Regular,059afe5b8d9c4bfeab8807fb08a022726f97337bfcb9dd591352a16e30e0df46
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,55,1,0.00819504,1609927661,Regular,b760d63b0dbcdf48ec6d421562f65b6adecd81e9584bf17c11337d3d2602f82b
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,50,1,0.00819546,1609927661,Regular,36dd8a6521e5f001d94790ca6164553ef46cab407d5b455043c7877edf0fa827
3b26aed3c5f10815c67adb5ec1e50d10012b21511848f2aa22d7555b639f7e93,1,2,1,0.00803437,1609846723,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
43fe5ffabe7e823388b188432e6b809e80ae676a89cd21cb2821b267b7c904a6,1,2,1,0.00819505,1609813965,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
baf05125798177657e2e8fd72c29f892b1094eafb79aae747050b9690ec4c764,1,2,1,0.00803437,1609798173,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f3e5081bc59578eca53f7807e80800604787715a0e59d85c0b6124fec39d72d9,1,2,1,0.00827651,1609767063,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
b760d63b0dbcdf48ec6d421562f65b6adecd81e9584bf17c11337d3d2602f82b,1,2,1,0.00819504,1609745650,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
ec80c4518acb8a519c623938971aff8398d76685f63335052e5cdad083031f1c,1,2,1,0.00811431,1609702609,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
6735a5aed4c48e9739597d5cc7b5844926ae4b70e77eaef203392cf1e06ea8ed,1,2,1,0.00819505,1609624303,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
a8b41b0470a9e29868e8f592b906df690f10a47d5cc28576b839c87aa3301d95,1,2,1,0.00819505,1609613184,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
2b30ad09abbe8d6e659ca881936256efb938278d16b5d6f7ffc448d2498902d1,1,2,1,0.00811432,1609605664,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
059afe5b8d9c4bfeab8807fb08a022726f97337bfcb9dd591352a16e30e0df46,1,2,1,0.00811477,1609459262,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
be2ed1c727d2fe2cafaaeea4d6581bd4064b2bfd584a2d3b615e9616423df31f,1,2,1,0.00811471,1609333687,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
888bf5ac398ffdb23aef6f85701d111d8b9be1ac44731c554e800ed439c2eb9c,1,2,1,0.00811471,1609099549,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
6a422ad93e30852ddeec2747a94942fc4d6eb6060b875d32ffa119fd304d68df,1,2,1,0.00819545,1609071330,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
ec6f085ec96ec633eaf7ae433b77e2666bc5304fb9fc7c4eae9451561a4a5d6e,1,2,1,0.00811471,1608971493,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f0ebad170a17b76da66f14fbf791a2259f7d661d26241f0cee9c2a6b457cadfb,1,2,1,0.00803477,1608952322,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
c31ac4d5a40a51795c67628b5efe0ff8d51d5eccaa2d6e4bb0965832890789ac,1,2,1,0.00811477,1608860904,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
251bf503bd94fa83ea9846fb1bd4ee0912253e3f5f346108abb9fa75be31cf8f,1,2,1,0.00811477,1608830141,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
8050c58d977cfe72a444b7e1428736ac71e5da20af3ca4a8367b193baa7cd51a,1,2,1,0.00811467,1608758537,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
ce5f440085c613903bd5db86336a976dd9b14bcc9cce55b62b860ae25fffd45f,1,2,1,0.00819546,1608754313,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f84f3845a4ae5cae3b7672c966c8eddb8f12a360f710d483e76dfa78b5291711,1,2,1,0.00811477,1608717561,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
36dd8a6521e5f001d94790ca6164553ef46cab407d5b455043c7877edf0fa827,1,2,1,0.00819546,1608634923,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
07172a0bce20ce012f4b507358d7b3c3fd0ca8ccd137ced385c73b5ad2264270,1,2,1,0.00811471,1608621924,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
68e39ae6e5ebabba9f5b18e9e407d58a92cfdcaa9c78c745e94b4f66bec937f0,1,2,1,0.00827696,1608599962,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,102,1,0.00803477,1608593049,Regular,e5a1b64c16841fd3f4f4cfa469f88c51f0a4115305c25db8524412927dd2fed4
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,101,1,0.00811471,1608593049,Regular,296f6e212e03dd1e49fe1cbe886a6da5b18083e3e7d3cfb50c9488bf589d05d3
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,107,1,0.00803477,1608593049,Regular,c48d1b6c77234d4e5569b79f7a0f58318a7df48c6de0bc8422575cf427af61db
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,120,1,0.00819546,1608593049,Regular,4be1d91ab81f972707f63f1ce919a4a81a4cc5e7c819880b8567f6be670227f4
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,37,1,0.00811468,1608593049,Regular,9f6e8f2b8b0da9de29f5ee293ace3b8b3871b21c40b7ba0359e01e9140afc547
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,42,1,0.00811477,1608593049,Regular,aa171276d4084128fefcdc2af3cf19744029e3577f9faf7f5f81e3b1caf4884f
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,44,1,0.00803478,1608593049,Regular,0c47c411479e08d4e7fa3778fc6aa937d25e851558b9c78ed6aa0ffbe35b5852
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,69,1,0.00811471,1608593049,Regular,9ab0257c998870f56d3debf60bf932b69793e17a993e2eaf8163e3eab44e1b8c
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,92,1,0.00819546,1608593049,Regular,d79cf6953ad935b0e05a9da7b5ce7c5968a3fa0e105f05153d1289ec1fb9e9c3
