tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cd5fee71845b845ccff52fe756c95b82dfcea40e1810c7538f1048ff8ff5317,1,0,1,4.995532,1466844956,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
e09cc318e2f8399a0c982a9a27807d030731e9e4336a0853edd1aa1d18a2acd5,1,1,1,5.000719,1466652606,Regular,a4d9eedeafd69c0fa19a4d44b5b8b54e5deb46e4352e7bded7747c97c8fc7c26
495d6921c3d69058f462d01dfa5e6d8821f1eae8ccd7a4eb98ef30d4f252f095,1,0,1,4.993414,1466478436,Regular,f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09
fd1ea3d5f4829bab1abdcabf4035aa8773ec48ae01824de87aea6972e93fcfa0,1,0,1,4.987839,1466296040,Regular,4989d37ba0cf48d255001641f2344691dd1f9d9e8156520a5b6043e16b3ba550
52b27ad2bf0dde50c3c1bf69ffc1da197a7ba16ec1285b20127f0fb0d7e864d7,1,0,1,4.995087,1466154224,Regular,de1549d8112cefb44f2e1382047c7a9ed84919f672f995a6a2dc3f71a4c51f5e
ac80b5d30abe5f9e1716b3069a164b421d6a4722d4482202aa8dc901533f3906,1,0,1,4.981665,1465982941,Regular,f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867
c2cf6a10046c7c8e607d6768662bbf19100a403c8ae8b3b44b04c5f401a56250,1,0,1,4.997755,1465789644,Regular,f51cf80d29181ebd2e7cdd8a85bd12c20282c7d03a4ca4d8b6788c7be7b44d8a
9f48af340862c6e51ddd50f04493db31dfef53bcaea7cdfa5dbf75cfcb0d94a8,1,0,1,4.984696,1465585125,Regular,d2f623fd8327c12f0007fa8651ef622c1155df8881f27cbca3ce7be5d61e3a15
45459db6d11a29ea9cf8049966e0d5bc6ff3ec8cae9a4a1ee6bee2936ffd5d02,1,1,1,4.989703,1465363991,Regular,0707fb3693e24b5da4eb502b36a4bb98bc2ae7228f65817023acd4609269b670
dd3b5c0662f07906c788ff629b19233b6d04df78ea77c4e4a090e23263a3b93e,-1,1,1,4.99299,1465291737,Regular,03be65d9d55d4f488015f4ea524e7b051b65347098557e7e1eaedd50d2306f88
03be65d9d55d4f488015f4ea524e7b051b65347098557e7e1eaedd50d2306f88,1,1,1,4.99299,1465241986,Regular,dd3b5c0662f07906c788ff629b19233b6d04df78ea77c4e4a090e23263a3b93e
7ce4a742775cde5519d11456ed06844b88e5e90f12de5584c8cbeafdd8c319a0,-1,0,1,5.001781,1465154164,Regular,c8f385e0815a6007cd4efe6082aedf6c9964353fe2e78f204675ab3cabb84272
c8f385e0815a6007cd4efe6082aedf6c9964353fe2e78f204675ab3cabb84272,1,0,1,5.001781,1465074480,Regular,7ce4a742775cde5519d11456ed06844b88e5e90f12de5584c8cbeafdd8c319a0
f2a4f56aa7a3213dbb07a052e97f2fff0f6de3103ee7176f3e67e96e84689217,-1,0,1,4.991885,1465063136,Regular,30c72d614626a206ccb18220444a57c1acc1f6b2f5ab13d6142db7e501903583
20cbb2cd1eeccbc28be8561508bccf8d178275667c740506fffe8e12881350de,1,1,1,4.994814,1464883056,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
9a40d523e20ff9bc3d1857ea4de58459c101f00125fa84e1f7a56a1bfdcd6eee,1,1,1,4.988898,1464678684,Regular,c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91
53fba80104705aa625674d9d9df4fb0f9f32e0e09324d049cff35d70685788e4,1,0,1,4.99099,1464473207,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
862cce5e3daf3f53d05df3456d482ccbbf0c80446657165282b063ed16eef0ab,1,0,1,4.983363,1464346527,Regular,d2f623fd8327c12f0007fa8651ef622c1155df8881f27cbca3ce7be5d61e3a15
30c72d614626a206ccb18220444a57c1acc1f6b2f5ab13d6142db7e501903583,1,0,1,4.991885,1464183895,Regular,f2a4f56aa7a3213dbb07a052e97f2fff0f6de3103ee7176f3e67e96e84689217
3ef5951f92e5c56fc0df8dadf6434009e961ad289b3de293968f54ee818fafc9,1,1,1,4.989859,1463994368,Regular,1de539a0d2f55c8e92fcb85d6264bbe78617d425c494017692d2d4a8fa702ed2
ca1428bbceb878cd3f5cf50a8dc068882c5cfa3941d2e3a727c06aafeb886c92,1,1,1,4.996342,1463837958,Regular,f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09
cf7485c5e3f16a01c765666b2a790c21b7afe4fa0b107d32eb0e429c360d4b98,1,0,1,5.017397,1463705577,Regular,f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09
49c9bd1d5e1e9bd8eb66ed4acd1aed9c32e2cfbfe61e5f27ad937249b53650fe,1,1,1,4.983659,1463544635,Regular,
cd4af868d2d22854d069872d19133b43e2b23cb88d35c7c252234d66a98c260d,-1,0,1,5.00347,1463388298,Regular,acd5163720e3e684887db9ba541061973762740613476e1edeed37bfce544769
ebaee04ac1de2fbd51b18d3a0c992c69c4ab81f57d217ff55a92b80a3945aec0,-1,0,1,5.002566,1463367916,Regular,2e215392a736eabb6117f7e7903f9907283948704f420db2f61155b09bb50f4d
92cc2e9cfcf6889d0668f327290edff3bd380955c52109ff9682d99b2a59bba9,1,1,1,4.985755,1463323061,Regular,d2f623fd8327c12f0007fa8651ef622c1155df8881f27cbca3ce7be5d61e3a15
ba447a8a18bba2a6876031c6eda1a36315746408698b26cd05cb1b1d3b1147bd,-1,8,1,4.983804,1463192762,Regular,de19aaac6ce4e5a1b2c216dd117c06c4aa17248554380f4c4d98cde5f84b5a34
de19aaac6ce4e5a1b2c216dd117c06c4aa17248554380f4c4d98cde5f84b5a34,1,0,1,4.983804,1463077763,Regular,ba447a8a18bba2a6876031c6eda1a36315746408698b26cd05cb1b1d3b1147bd
acd5163720e3e684887db9ba541061973762740613476e1edeed37bfce544769,1,1,1,5.00347,1462839973,Regular,cd4af868d2d22854d069872d19133b43e2b23cb88d35c7c252234d66a98c260d
2e215392a736eabb6117f7e7903f9907283948704f420db2f61155b09bb50f4d,1,0,1,5.002566,1462668824,Regular,ebaee04ac1de2fbd51b18d3a0c992c69c4ab81f57d217ff55a92b80a3945aec0
5de2998ecd79162cb54887da62b5600ed0d3037f87ed9658570c0484b906d6e2,1,0,1,4.968686,1462400320,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
d686002fd14ff36cf2ab1bf276d1d0caf46d09135e652b9c5c6c46ef747d44bb,-1,0,1,4.953139,1462153906,Regular,2700dda1a9f967d206de7839c08f2c84cd6e0d403348fd8d760cc2ef1cad7818
0f1a640f615dc0280a116d8e6643d68b91bf7e7d68df7839436af5beed4f73b6,1,0,1,4.964298,1462042451,Regular,168f31a3be58bc402b09f6b02db24d73bcc17bc882a552d132ed1519ab5f8653
2700dda1a9f967d206de7839c08f2c84cd6e0d403348fd8d760cc2ef1cad7818,1,0,1,4.953139,1461730187,Regular,d686002fd14ff36cf2ab1bf276d1d0caf46d09135e652b9c5c6c46ef747d44bb
a29ba23f1934fc66bc0030fc84fc2e3212e5799177690a1342a5cbe40fca448d,1,1,1,4.986237,1461504108,Regular,6fa53098fbe3a43ffad268faceb86cffa4c2149342393e4123d2fe742bfe0116
f21d52ff31b80ea438e3e4a16128a26cf8756b60df275b98182b9cb1f991f0d8,-1,0,1,6.282169,1459346105,Regular,4b8cab5e6695dbc73687c192a1847d02f0491883a72e7811f0abf6d34cc4d139
4b8cab5e6695dbc73687c192a1847d02f0491883a72e7811f0abf6d34cc4d139,1,0,1,6.282169,1459069815,Regular,f21d52ff31b80ea438e3e4a16128a26cf8756b60df275b98182b9cb1f991f0d8
