tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26036403b8fcc82fbc32a154addb8ae20434ffb075ed02d7e9c5e5c67901753d,1,1,1,1.083143,1467217777,Regular,5a33e0cb2c8aae9e811666160511569aa35a2ed8fb86f7df7b0f4f7968c99ee7
c558e8e2980075e944c80e9ffd31fa841ffd29f78bbdc9d812f9f57eb68ede03,1,0,1,1.08828,1467059754,Regular,af05026665d5f30990324c03ffbab0e8a2d449e5dd9a37188320eae21245c912
add532f345d82505c947656d6bd86343b7b20151c1c2e73ae17384a63aada7f6,1,0,1,1.081479,1466893714,Regular,5562e594764766ee53af36fa2614d277cee3dc3d45be4f88a34dadd03c7da7b4
d34ce8e5654a4ca3d1e05cb81b0c697a49e57f273c51ec44ea10d85d3a44ef4e,1,0,1,1.082407,1466727112,Regular,2556e2662fb931bb45b812b61cfe563db17c399ca855661733da4e2ba1a3da8f
33f92c9bd97b9c5ae011c6b6b2ac04085de594a491bbdd36060f660c93becb4a,1,0,1,1.083176,1466612808,Regular,5b562d1af2bcdd5d9bdbe86fe648a69f34a0cc3db6e30085ce4dd84e8259a010
fd6214ccd8b031d35498e22e2f4f2b1e4ef55b1391933b570b4983733ba2b6a4,1,1,1,1.080149,1466478109,Regular,5b562d1af2bcdd5d9bdbe86fe648a69f34a0cc3db6e30085ce4dd84e8259a010
bab2d90bb814e1ace54b4baa7de1ce7b3c1bdc0e7977d2f28671b5257dd9d246,1,1,1,1.084476,1466331225,Regular,d1f3fb070b1c0f5bf4056ed32f40ae57fbd9a4ff9cf6bcdbd0b159523a80517c
2b72c2e43cec64446188734d86a7d86a134af1493fe7f57a259e1ee6ab102421,1,1,1,1.08434,1466114719,Regular,3ca2bad476629f64cf20a8b65bb1ff392490911a4f51e392a1985672fad8456f
6cf5e9fcbc6eee898173cfcea34afc0fa236eb34088c0dae7bb3e011aa88e3b1,-1,35,1,1.081161,1466086671,Regular,7d407b56b1b32ed5813c794f2461dff9eb77037a92246dbf7f76e7ac37fde9d1
6e36b10f77f14d0824dcd3fc281adc80e4be756ed1a6205bfe8962f42d79a1c6,1,0,1,1.085596,1465958448,Regular,3ca2bad476629f64cf20a8b65bb1ff392490911a4f51e392a1985672fad8456f
26c1b315f74b625ac7ce131db5e836bab4c163271c212b2868faaf78e14ee494,1,1,1,1.084895,1465795518,Regular,c5395fe93603caa57ffd6438130bfc07ff85c96d0dae3eff84c802af8d44d8d7
ea0259cd13f4475aa059cfd6fdbf14be92b4d04e30d13d02a42578d47503eb99,1,0,1,1.082205,1465660189,Regular,c5395fe93603caa57ffd6438130bfc07ff85c96d0dae3eff84c802af8d44d8d7
e2dfb5f7322490f3c2f76d955c09a1e187b928c4d7a09c80b2de8dd1c86144ec,1,0,1,1.081905,1465523917,Regular,ef78b9128575ea27e108b803a2aa989ec13283bc6f70aed424c82f125869607f
7d407b56b1b32ed5813c794f2461dff9eb77037a92246dbf7f76e7ac37fde9d1,1,1,1,1.081161,1465330784,Regular,6cf5e9fcbc6eee898173cfcea34afc0fa236eb34088c0dae7bb3e011aa88e3b1
df56c03374ce83b4c1075f7f40d7095eb7efe5e26a1fb6210bdfbea53fd0de51,1,0,1,1.083986,1465181592,Regular,255460eb8efd16afd6d261959d4ba247355ae20b6d88beb327daeea4efeace34
a2bc3a7a44b7c758a5acbd28e32323279191af95ce426018158e6c95e4a186c1,1,0,1,1.083309,1465013600,Regular,369545be91c661d531172f3702aebe68f43160b464512e8a191d913687df6a67
a47ef8d616a68b783688732ea08b0ddc0ad0475a0f1a9d0a972c657e5a9859b7,1,1,1,1.086683,1464863593,Regular,369545be91c661d531172f3702aebe68f43160b464512e8a191d913687df6a67
0b665bc47af313139d3f5ebd8f06ac3e04ba4706a096883ed067b553dfe8c2a6,-1,16,1,1.007734,1464799374,Regular,ede43ea5e50b62162cbbea205d39b596b20ee1c0021774f4f5a47efc03b36a28
ede43ea5e50b62162cbbea205d39b596b20ee1c0021774f4f5a47efc03b36a28,1,1,1,1.007734,1464715982,Regular,0b665bc47af313139d3f5ebd8f06ac3e04ba4706a096883ed067b553dfe8c2a6
539fb7fed3c25200d7f2fba119edafdc6d5439bfffb216541b06a7d629aa0b8e,-1,3,1,1.472004,1464596389,Regular,06501bdfafbeaa29bbc3cbaa1749ae23e55f9c843317f3ff182e29902e0e0c49
06501bdfafbeaa29bbc3cbaa1749ae23e55f9c843317f3ff182e29902e0e0c49,1,0,1,1.472004,1464593493,Regular,539fb7fed3c25200d7f2fba119edafdc6d5439bfffb216541b06a7d629aa0b8e
