tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb8d357ee823f2173a804f7c8b1e3d0c0c12dac9782f6dc489af1c33d5cafcf3,-1,6,1,0.16191883,1692935302,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,7,1,0.16191883,1692929400,Regular,bb8d357ee823f2173a804f7c8b1e3d0c0c12dac9782f6dc489af1c33d5cafcf3
7976c5585401fe1554f6aad8067f2ca4b4c7aeeb59ccea9d50d7b290f8313e5f,-1,0,1,0.16350748,1692849498,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,47,1,0.16350748,1692844846,Regular,7976c5585401fe1554f6aad8067f2ca4b4c7aeeb59ccea9d50d7b290f8313e5f
aceffcf46da9b6228ab0942b8ea797a124000b6ede6f034405bf16655e20485b,-1,2,1,0.15768369,1692762632,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,108,1,0.15768369,1692757558,Regular,aceffcf46da9b6228ab0942b8ea797a124000b6ede6f034405bf16655e20485b
663acf6569695c9611cc014e923cd1c1a5377eb815796954b8541d5ad0b1b84b,-1,0,1,0.13431764,1692677130,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,98,1,0.13431764,1692670182,Regular,663acf6569695c9611cc014e923cd1c1a5377eb815796954b8541d5ad0b1b84b
8852a031072a3327a4be7e4ef1e9f8bd0332be925998231e0069a5367a759cb6,-1,6,1,0.13671437,1692589437,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,20,1,0.13671437,1692584895,Regular,8852a031072a3327a4be7e4ef1e9f8bd0332be925998231e0069a5367a759cb6
fc62372e46ac71b0ab45f3a8f12ee9fa5a723cca29548fd0de78bf2c0f4d4184,-1,1,1,0.16363447,1692499672,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,82,1,0.16363447,1692497450,Regular,fc62372e46ac71b0ab45f3a8f12ee9fa5a723cca29548fd0de78bf2c0f4d4184
a5f24e30cc34749b5c68b088ca29fbff36c3c5141b1acb08f95a7f3870ef8697,-1,1,1,0.18040928,1692413318,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,62,1,0.18040928,1692410942,Regular,a5f24e30cc34749b5c68b088ca29fbff36c3c5141b1acb08f95a7f3870ef8697
a8ad9247348ed1bf0c508b6ac28eecf8b76e8f2d5fd2170f09ebe79e865ff745,-1,6,1,0.17906749,1692330379,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,33,1,0.17906749,1692325229,Regular,a8ad9247348ed1bf0c508b6ac28eecf8b76e8f2d5fd2170f09ebe79e865ff745
eadac419d6fc8c18b86cb5c140a2775350637ce8f7bd924a4b643d1d64b8c20d,-1,6,1,0.16375712,1692243562,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,62,1,0.16375712,1692239455,Regular,eadac419d6fc8c18b86cb5c140a2775350637ce8f7bd924a4b643d1d64b8c20d
330ba19df89c0f1e53cab7e3100f31aae64ac621fbe4d3ab0f05f4b1ab15a09c,-1,3,1,0.1831636,1692157192,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,94,1,0.1831636,1692152313,Regular,330ba19df89c0f1e53cab7e3100f31aae64ac621fbe4d3ab0f05f4b1ab15a09c
9dba214c95a9e0fa4f749bb9d71aecaa60b7cd9b1a92595bb688c5af7b5bdc31,-1,2,1,0.17384674,1692067688,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,50,1,0.17384674,1692065470,Regular,9dba214c95a9e0fa4f749bb9d71aecaa60b7cd9b1a92595bb688c5af7b5bdc31
0686e873c9c4fbca5dd20ee537c4291dc33ee48446de37654aab95763ea933b4,-1,6,1,0.17060183,1691980764,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,4,1,0.17060183,1691979746,Regular,0686e873c9c4fbca5dd20ee537c4291dc33ee48446de37654aab95763ea933b4
aba56b38c7c50b76bd17a3f9732022254b0095728033f2c32403ea86f5d551a3,-1,9,1,0.13363485,1691898118,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,15,1,0.13363485,1691893271,Regular,aba56b38c7c50b76bd17a3f9732022254b0095728033f2c32403ea86f5d551a3
0ee5313abdce3f4f2a8bf7ba89f75f4b9814af81570b42db83756b06da656161,-1,3,1,0.06275174,1691811238,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,52,1,0.06275174,1691807891,Regular,0ee5313abdce3f4f2a8bf7ba89f75f4b9814af81570b42db83756b06da656161
c0f48e558c2deba9af3a740df96b937a8e5257d9f50939a2ad194c03afd670dd,-1,5,1,0.14284585,1691724940,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,4,1,0.14284585,1691721793,Regular,c0f48e558c2deba9af3a740df96b937a8e5257d9f50939a2ad194c03afd670dd
2aa03bb482913ea85adcc209ba473bf5a59c4bc26e826463c76e2ef89c53d8c9,-1,4,1,0.1810505,1691638489,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,79,1,0.1810505,1691633685,Regular,2aa03bb482913ea85adcc209ba473bf5a59c4bc26e826463c76e2ef89c53d8c9
0c384cfb34fd8efa8b6bbff0f0b1ad10f307e6a13ac97875ff61dca417f6382d,-1,5,1,0.10322788,1691551874,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,63,1,0.10322788,1691547473,Regular,0c384cfb34fd8efa8b6bbff0f0b1ad10f307e6a13ac97875ff61dca417f6382d
aebe8c3d40ed8e0c9a4768ccc9c67dc4a331323dbbebe34993124b3407d08c25,-1,4,1,0.02948774,1691465413,Regular,4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e
4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e,1,52,1,0.02948774,1691462364,Regular,aebe8c3d40ed8e0c9a4768ccc9c67dc4a331323dbbebe34993124b3407d08c25
09301ae83376eadb981132a9838f9a2b9bed6f53ddc0809d6eff5774a216f9d8,-1,5,1,0.17070862,1691378518,Regular,892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,95,1,0.17070862,1691374708,Regular,09301ae83376eadb981132a9838f9a2b9bed6f53ddc0809d6eff5774a216f9d8
8de0f2973c6ca3f7017cce2b851ad63217ed1e4c008e1e85570e76d0550f3943,-1,2,1,0.07070841,1691296171,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,62,1,0.07070841,1691289663,Regular,8de0f2973c6ca3f7017cce2b851ad63217ed1e4c008e1e85570e76d0550f3943
c820e4562cd277a1c52bd9042fee7bceaab7b0bbbd47e088695e87417ebf90e0,-1,7,1,0.15309004,1691205213,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,5,1,0.15309004,1691202511,Regular,c820e4562cd277a1c52bd9042fee7bceaab7b0bbbd47e088695e87417ebf90e0
dc8b592ff7fdbafd7eef56ed5ce5e1a9db0fbe8d69764cd8d34076345d3a97f7,-1,8,1,0.14910917,1691118465,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,8,1,0.14910917,1691115717,Regular,dc8b592ff7fdbafd7eef56ed5ce5e1a9db0fbe8d69764cd8d34076345d3a97f7
93aa6c3fa5daee73f6db00315ff6f4107bf85b9d73751efe730207dad127ff30,-1,1,1,0.14549268,1691031861,Regular,dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,87,1,0.14549268,1691030191,Regular,93aa6c3fa5daee73f6db00315ff6f4107bf85b9d73751efe730207dad127ff30
92459f4d2e572a7c7994dc1341b45b19f805d66d5cdef90d6d132513c1b0fb25,-1,2,1,0.1538864,1690949048,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,94,1,0.1538864,1690944623,Regular,92459f4d2e572a7c7994dc1341b45b19f805d66d5cdef90d6d132513c1b0fb25
aedb89d542f538b449d7dc631d5485c0bfaef243c1cd60930cc132084b33a80c,-1,3,1,0.14736597,1690869957,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,60,1,0.14736597,1690863186,Regular,aedb89d542f538b449d7dc631d5485c0bfaef243c1cd60930cc132084b33a80c
db6c71938ca8c8cf14dc6fa8a613039b752dbaf44a0325e5d28e97bbdc12fc28,-1,0,1,0.14133643,1690776074,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,91,1,0.14133643,1690773700,Regular,db6c71938ca8c8cf14dc6fa8a613039b752dbaf44a0325e5d28e97bbdc12fc28
88ae1634ca1fbf7d8368ea5d0a969bc76612118a2d5e807aadafe271b51dbb8e,-1,4,1,0.14716017,1690696943,Regular,a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,5,1,0.14716017,1690694201,Regular,88ae1634ca1fbf7d8368ea5d0a969bc76612118a2d5e807aadafe271b51dbb8e
17c545ff9f4f15cab7e874b18cc98a80e5a9a5a3a59571551840e6787c187a7b,-1,5,1,0.12207569,1690599430,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,17,1,0.12207569,1690598125,Regular,17c545ff9f4f15cab7e874b18cc98a80e5a9a5a3a59571551840e6787c187a7b
4deeb71065978b5a994f3d9fc7cdeddd3e0cfc6d6f5ab3da47579d4439817c61,-1,2,1,0.15975175,1690516897,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,77,1,0.15975175,1690511381,Regular,4deeb71065978b5a994f3d9fc7cdeddd3e0cfc6d6f5ab3da47579d4439817c61
ce242a791dcc7a2df630c261ebd9189bf2a4b502966cac05dbc0590e3923a0a4,-1,4,1,0.1460733,1690426609,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,66,1,0.1460733,1690423978,Regular,ce242a791dcc7a2df630c261ebd9189bf2a4b502966cac05dbc0590e3923a0a4
ebb0ed912d6d73e34a95a5d885029ef397eb9a8c817e6af6b699194dc03c1756,-1,3,1,0.15131332,1690340026,Regular,7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,78,1,0.15131332,1690337060,Regular,ebb0ed912d6d73e34a95a5d885029ef397eb9a8c817e6af6b699194dc03c1756
8dfa75b37425438fc7e3f79bd371f5d1e470e931462518fd2554d84c210bf448,-1,7,1,0.14888059,1690256938,Regular,89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,15,1,0.14888059,1690251648,Regular,8dfa75b37425438fc7e3f79bd371f5d1e470e931462518fd2554d84c210bf448
a781dde8259c89ec4cc9d2befa9b6f527f85117f5e9e78f4374662120253145d,-1,5,1,0.13896538,1690181385,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,10,1,0.13896538,1690177216,Regular,a781dde8259c89ec4cc9d2befa9b6f527f85117f5e9e78f4374662120253145d
cd7a158dfcfedfdac54cdf0aa35c7e2f709e4e59e97e194fb47408c99ac94370,-1,1,1,0.1309272,1690083928,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,118,1,0.1309272,1690079664,Regular,cd7a158dfcfedfdac54cdf0aa35c7e2f709e4e59e97e194fb47408c99ac94370
1b68c81cedd9613847edda0f29a27533ad8ef3abbef808a310b8bf1e7deb1df1,-1,7,1,0.12024567,1689997677,Regular,f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,42,1,0.12024567,1689992877,Regular,1b68c81cedd9613847edda0f29a27533ad8ef3abbef808a310b8bf1e7deb1df1
5bb7fc207b4f5702bbbec6a3ef5540fef550a72f4efdc10107a735db134fdb87,-1,4,1,0.13649889,1689910974,Regular,cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,25,1,0.13649889,1689905724,Regular,5bb7fc207b4f5702bbbec6a3ef5540fef550a72f4efdc10107a735db134fdb87
5144440ee1a232f995de2ad091e5b3be7053d7307a39b5bd68fcf62297ae7aa3,-1,2,1,0.15114693,1689821373,Regular,a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,67,1,0.15114693,1689819038,Regular,5144440ee1a232f995de2ad091e5b3be7053d7307a39b5bd68fcf62297ae7aa3
77ecea2a0563ad4c78e3a212e52128601f94befc8e6e0fc7843e2dfb9a754b9a,-1,8,1,0.14832949,1689738233,Regular,2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,37,1,0.14832949,1689733924,Regular,77ecea2a0563ad4c78e3a212e52128601f94befc8e6e0fc7843e2dfb9a754b9a
a5ca71d27d67925ae32e454cc04ea5e100ce5fe11b930c3bf1f48e01c7bdd948,-1,9,1,0.12615176,1689651773,Regular,d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,0,1,0.12615176,1689647414,Regular,a5ca71d27d67925ae32e454cc04ea5e100ce5fe11b930c3bf1f48e01c7bdd948
7f2f76ef61f2ea6943c2d8daac174b3313da748605f3b438c5211189a5b59286,-1,4,1,0.12018256,1689568974,Regular,e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,51,1,0.12018256,1689564615,Regular,7f2f76ef61f2ea6943c2d8daac174b3313da748605f3b438c5211189a5b59286
2d6ab3fbab74a676640eef7a30f9d3cd78022a19fe63affef891f5a078206275,-1,0,1,0.12645016,1689478841,Regular,1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,108,1,0.12645016,1689475442,Regular,2d6ab3fbab74a676640eef7a30f9d3cd78022a19fe63affef891f5a078206275
9ebe889703916b53ca914304a92e062c56547ba3c0730b709956662fc2f6884e,-1,1,1,0.13702698,1689392382,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,121,1,0.13702698,1689390381,Regular,9ebe889703916b53ca914304a92e062c56547ba3c0730b709956662fc2f6884e
da49df0d56ee5af34382bcd5065c60dfc3e349a78390bb07e845b14c7a88841c,-1,4,1,0.15150896,1689305967,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,88,1,0.15150896,1689300838,Regular,da49df0d56ee5af34382bcd5065c60dfc3e349a78390bb07e845b14c7a88841c
39e7a31be72fabfd2511eda8c96915ceb9121d3b62fc649d7fd581d86848619c,-1,4,1,0.14601848,1689215992,Regular,3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,56,1,0.14601848,1689214665,Regular,39e7a31be72fabfd2511eda8c96915ceb9121d3b62fc649d7fd581d86848619c
12242b2f71b2fe08c63ffa42429725f0127207fe3c56b75f3d00bf99bb789fbf,-1,3,1,0.14261352,1689132795,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,104,1,0.14261352,1689127815,Regular,12242b2f71b2fe08c63ffa42429725f0127207fe3c56b75f3d00bf99bb789fbf
82facfcd3aec2fcb8f8026b3a77073ae806df998ac666bbc6bfb9b2a9070ce63,-1,0,1,0.10226702,1689049703,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,105,1,0.10226702,1689044815,Regular,82facfcd3aec2fcb8f8026b3a77073ae806df998ac666bbc6bfb9b2a9070ce63
260935297c0a3142e4b0f2763ac56f55538f773b36b53e25f39759fbc58a7959,-1,4,1,0.09369033,1688960617,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,40,1,0.09369033,1688957443,Regular,260935297c0a3142e4b0f2763ac56f55538f773b36b53e25f39759fbc58a7959
36e122ad597d05c70dc3577b13f15ba0b147621497dc546e3b0ace1ca1c0f269,-1,8,1,0.12162192,1688873363,Regular,ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,25,1,0.12162192,1688869646,Regular,36e122ad597d05c70dc3577b13f15ba0b147621497dc546e3b0ace1ca1c0f269
faf68293de75ab74714e74f4c021cafaf192e31328d6b464aa604777d500d0b5,-1,4,1,0.15220777,1688787141,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,34,1,0.15220777,1688783858,Regular,faf68293de75ab74714e74f4c021cafaf192e31328d6b464aa604777d500d0b5
1076e52b97b8005ad4842cfa39ada8ee51f38a49a378a3931f37e450df1ebd52,-1,1,1,0.15204028,1688700478,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,101,1,0.15204028,1688695706,Regular,1076e52b97b8005ad4842cfa39ada8ee51f38a49a378a3931f37e450df1ebd52
345907a728cb7ad1cd9b12aa1835cd1700a7340a0a8b53666bb5bdbbdcdb6860,-1,9,1,0.15649433,1688614292,Regular,2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072
345907a728cb7ad1cd9b12aa1835cd1700a7340a0a8b53666bb5bdbbdcdb6860,-1,13,1,0.16083918,1688614292,Regular,a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,25,1,0.15649433,1688609949,Regular,345907a728cb7ad1cd9b12aa1835cd1700a7340a0a8b53666bb5bdbbdcdb6860
5df25b13c45487b5c115b2d91c4dd0d13d332870afdbae0a919c7785fc587b11,-1,7,1,0.15368749,1688527540,Regular,432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,12,1,0.15368749,1688523542,Regular,5df25b13c45487b5c115b2d91c4dd0d13d332870afdbae0a919c7785fc587b11
b6026a20d17603a51ae58d6363f8fe72c2005469f8f51208718af1a1aff4dd9a,-1,11,1,0.08954181,1688441255,Regular,6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35
b6026a20d17603a51ae58d6363f8fe72c2005469f8f51208718af1a1aff4dd9a,-1,4,1,0.17269209,1688441255,Regular,d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,121,1,0.17269209,1688437712,Regular,b6026a20d17603a51ae58d6363f8fe72c2005469f8f51208718af1a1aff4dd9a
842a69cb57e312e4a11a45984072cca8638a9a9f4c319e201203513375b58440,-1,4,1,0.15653731,1688354550,Regular,af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf
af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf,1,38,1,0.15653731,1688352174,Regular,842a69cb57e312e4a11a45984072cca8638a9a9f4c319e201203513375b58440
622911290ffcf8099a6c2dd910444f06d65e1e5864fcf61cbf07bc25a452b88c,-1,7,1,0.1313418,1688269043,Regular,267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,36,1,0.1313418,1688264962,Regular,622911290ffcf8099a6c2dd910444f06d65e1e5864fcf61cbf07bc25a452b88c
6df61c90197e05f61a1347b1fcadc380d4466340a8862dd18c6c402156c183b3,-1,3,1,0.12739904,1688181743,Regular,9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145
9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145,1,116,1,0.12739904,1688178430,Regular,6df61c90197e05f61a1347b1fcadc380d4466340a8862dd18c6c402156c183b3
8c07555bc06e05df5687d1cd139c6679828c8b8d8440e2657f9d4013260a2f6b,-1,2,1,0.15779924,1688095251,Regular,8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,54,1,0.15779924,1688090735,Regular,8c07555bc06e05df5687d1cd139c6679828c8b8d8440e2657f9d4013260a2f6b
48abe34f999f278ebc780dd60e3110f34465cb367a6d58dd60f9c0c0ed3c8789,-1,1,1,0.15080954,1688008848,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,61,1,0.15080954,1688004479,Regular,48abe34f999f278ebc780dd60e3110f34465cb367a6d58dd60f9c0c0ed3c8789
