tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8,-1,25,1,0.20112512,1551178983,Regular,bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,481,1,0.19897953,1531497641,Regular,1cb575adde826a59095f0dd654a864567c13c6759e903b867dd8cecfa4da07f9
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,309,1,0.19661802,1531497101,Regular,da1966ecc121eb7b1ac878748d5a92405569705f8431cebd4eec35a429a347f8
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,220,1,0.19805803,1529467182,Regular,157639be465bddffbd677322b26f3b6247a52d21e74cbc263755251e9461f8f6
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,60,1,0.19542216,1522778323,Regular,9dee706c1eab1d0768a3680f4319e98cebeb9261c8fdc63f8fb3bbd5d90750f6
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,326,1,0.1993529,1522777585,Regular,b754310ddc592545015889fc04addf8d526f6b859da196cffa9bbdc4d5e2ddf5
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,26,1,0.19632081,1522777585,Regular,b967140ee2f100b1dc9e84926202d675ea2cd93ec2c84d5dbcf0f6ada4911ff6
d0ad457361289a77dea32245e073a82599c722dfff73fbeb032e8b452e5e7332,-1,0,1,0.19862806,1521567713,Regular,c7b47baea902aa0b9867dec64f286212ab8696fee6f04b35adebeb8f6291e44b
c7b47baea902aa0b9867dec64f286212ab8696fee6f04b35adebeb8f6291e44b,1,8,1,0.19862806,1521567157,Regular,d0ad457361289a77dea32245e073a82599c722dfff73fbeb032e8b452e5e7332
a1f9614714197483c7edfd99ba662ea831bc3c1be23b60c35e063978e6c1a807,-1,39,1,0.19854321,1521492151,Regular,45fe8ba2ec26bfd84eaea10593b955b545b166cfb43dcd765b6dec723dcb7ab2
45fe8ba2ec26bfd84eaea10593b955b545b166cfb43dcd765b6dec723dcb7ab2,1,10,1,0.19854321,1521426971,Regular,a1f9614714197483c7edfd99ba662ea831bc3c1be23b60c35e063978e6c1a807
d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6,-1,12,1,0.19825538,1521297186,Regular,5dd6693182fce7648972988bc506d914fd0b388ec7d7042601722e19e56e3930
5dd6693182fce7648972988bc506d914fd0b388ec7d7042601722e19e56e3930,1,8,1,0.19825538,1521288177,Regular,d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,24,1,0.20032819,1521167322,Regular,537bd92ab5f24ae099979d8f0cfc4cb77ff45d2bb51c689afaca54e1df8e3c49
537bd92ab5f24ae099979d8f0cfc4cb77ff45d2bb51c689afaca54e1df8e3c49,1,24,1,0.20032819,1521152563,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,105,1,0.19800446,1521046613,Regular,c13aa04099a38725bd8b5bf447f4c45c59935455928bca4b1df0e9745bf20ef0
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,52,1,0.19874249,1521046311,Regular,c80c0f0f7508611e03c82b217c33102b45b6e7768ac78cf485e0cfd66386d8f3
c80c0f0f7508611e03c82b217c33102b45b6e7768ac78cf485e0cfd66386d8f3,1,9,1,0.19874249,1521002046,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
6530bb79449598182722b2b4879e59eb1bbd463906f52e5b2ae917a6be3168bf,-1,19,1,0.19935466,1520875995,Regular,e5c0e6eda661b0aefbcb97e2c3aff46f5437cf2132fb8c0d2f7ca442f10bc762
e5c0e6eda661b0aefbcb97e2c3aff46f5437cf2132fb8c0d2f7ca442f10bc762,1,11,1,0.19935466,1520873385,Regular,6530bb79449598182722b2b4879e59eb1bbd463906f52e5b2ae917a6be3168bf
175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20,-1,19,1,0.1996115,1520776900,Regular,6619b4654818724430490bd4f4f412c75ad92e36c9f4a77e2c1d83315ee85d65
6619b4654818724430490bd4f4f412c75ad92e36c9f4a77e2c1d83315ee85d65,1,5,1,0.1996115,1520776317,Regular,175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20
bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa,1,28,1,0.20112512,1520688827,Regular,62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8
83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436,-1,67,1,0.1980608,1520684282,Regular,896668d72f90eeb390a391a14951be96046dc8156110227232f387eb40f5f6a0
896668d72f90eeb390a391a14951be96046dc8156110227232f387eb40f5f6a0,1,27,1,0.1980608,1520608248,Regular,83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436
514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7,-1,20,1,0.19855136,1520549047,Regular,e1732f7c9014129a51699eb54ea9163e112b3a5294ddbd60e4b3c36a8a70e3c8
614e20365bb52cba46b645a3c841d41191c3a8b8402a482a444a530223654e35,-1,15,1,0.19909384,1520523947,Regular,18e8b6b4a44cf730523b98c9dfa8c1660e7364be07b2bf86a5e883c2c9bb7e64
18e8b6b4a44cf730523b98c9dfa8c1660e7364be07b2bf86a5e883c2c9bb7e64,1,11,1,0.19909384,1520522055,Regular,614e20365bb52cba46b645a3c841d41191c3a8b8402a482a444a530223654e35
e1732f7c9014129a51699eb54ea9163e112b3a5294ddbd60e4b3c36a8a70e3c8,1,2,1,0.19855136,1520433968,Regular,514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,50,1,0.19809145,1520348945,Regular,42debe08a9220a068ed36ef4a719dfed7e5bc90c7d903af1c32d3acdfdd87d67
42debe08a9220a068ed36ef4a719dfed7e5bc90c7d903af1c32d3acdfdd87d67,1,2,1,0.19809145,1520342152,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
7ea3e93abfde0ff0fbf2ef5bcf1fa255395a7362aa1014fff5d07eed0f7fc0c9,-1,5,1,0.19913617,1520264505,Regular,1ea40382015eeb96177ae0005c407602e218e7519d6f7be153b177a9160c9b29
1ea40382015eeb96177ae0005c407602e218e7519d6f7be153b177a9160c9b29,1,26,1,0.19913617,1520258796,Regular,7ea3e93abfde0ff0fbf2ef5bcf1fa255395a7362aa1014fff5d07eed0f7fc0c9
c13aa04099a38725bd8b5bf447f4c45c59935455928bca4b1df0e9745bf20ef0,1,16,1,0.19800446,1520160434,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
af850aac0a9b263a7727ea217f67a2b3746d8168f8ca370e52555522b9852f67,-1,17,1,0.1981227,1520061615,Regular,fd648445b388283ea14b5f9644318237c0cd56c06e8803ae0b371daf453b5136
fd648445b388283ea14b5f9644318237c0cd56c06e8803ae0b371daf453b5136,1,20,1,0.1981227,1520060765,Regular,af850aac0a9b263a7727ea217f67a2b3746d8168f8ca370e52555522b9852f67
8f45ec4864a66839f3967e32228122c82fc8bbadb2772bf8ee2aed1b92a996d9,-1,30,1,0.19920245,1519990206,Regular,6fa2e263bedd998ef2d1f355bc5bb02e31c4584e6a7f1d6df34d945fb8a5274a
6fa2e263bedd998ef2d1f355bc5bb02e31c4584e6a7f1d6df34d945fb8a5274a,1,12,1,0.19920245,1519977758,Regular,8f45ec4864a66839f3967e32228122c82fc8bbadb2772bf8ee2aed1b92a996d9
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,4,1,0.19668275,1519929803,Regular,fa3207f68ebc23e5e8d6b28afe40bc3f0de3b706de27ac654104d683806bfef4
dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c,-1,33,1,0.19797138,1519929803,Regular,ca3a1404611b0b3cfed49ab730cde222fef0692315044200e19f785b774a2bf5
0a19bbe79ff20272561396b02f74afc23001b130f08a1710c8b617d7a2f4ce2b,-1,2,1,0.19822143,1519897109,Regular,7d529faeebf519c702c90de5906b6ae6dc02f9d374cf2ad5d5ed9ee26d7ad52e
7d529faeebf519c702c90de5906b6ae6dc02f9d374cf2ad5d5ed9ee26d7ad52e,1,0,1,0.19822143,1519893124,Regular,0a19bbe79ff20272561396b02f74afc23001b130f08a1710c8b617d7a2f4ce2b
55bcd5bbca4847d8481a2f4fe29087df3043f93235b04c9eb3b0480b74ced1e2,-1,2,1,0.19912457,1519799166,Regular,3dc5268ca64f044ae00555ab810bd66f0e4b6ba220e18ea809a0f3ce7e3c6d73
3dc5268ca64f044ae00555ab810bd66f0e4b6ba220e18ea809a0f3ce7e3c6d73,1,13,1,0.19912457,1519795753,Regular,55bcd5bbca4847d8481a2f4fe29087df3043f93235b04c9eb3b0480b74ced1e2
baeffd67834178f332bde1f149a6e34055aa68378d01278d8a5aa913a8243a98,-1,1,1,0.2001561,1519725072,Regular,75d5c980a590a1816ce21d320b163fdfa5ec223214c32b9fd32d9c4ec659c71a
75d5c980a590a1816ce21d320b163fdfa5ec223214c32b9fd32d9c4ec659c71a,1,6,1,0.2001561,1519724422,Regular,baeffd67834178f332bde1f149a6e34055aa68378d01278d8a5aa913a8243a98
88a8909242d96353aebb9a4308871d48c680a04f24a6ee18256a162f86561493,-1,23,1,0.19929473,1519691391,Regular,90b2c6fca2e5b75d2799bcd38071a1cf62efda9248bdbea4b2588125cc008a91
90b2c6fca2e5b75d2799bcd38071a1cf62efda9248bdbea4b2588125cc008a91,1,1,1,0.19929473,1519641764,Regular,88a8909242d96353aebb9a4308871d48c680a04f24a6ee18256a162f86561493
824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5,-1,87,1,0.19806144,1519567501,Regular,a71925c11371cd215446ae2908d4264ac297117b618b74f564af550fbb3f417e
a71925c11371cd215446ae2908d4264ac297117b618b74f564af550fbb3f417e,1,1,1,0.19806144,1519554235,Regular,824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5
702c0aa998605608713f2a94e8c4a97434b506a1d8ce9a486e5b42c99e57adce,-1,13,1,0.19914586,1519497049,Regular,5822083579e6b7c13b7c530aa5bd905122cba530ab99f285354964c09e43f17c
5822083579e6b7c13b7c530aa5bd905122cba530ab99f285354964c09e43f17c,1,20,1,0.19914586,1519461123,Regular,702c0aa998605608713f2a94e8c4a97434b506a1d8ce9a486e5b42c99e57adce
890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431,-1,12,1,0.19958796,1519391498,Regular,d38935a7a3ad6b31ce9a504cbdd5fae03771111f8e21ace51ab1f48ea836af16
d38935a7a3ad6b31ce9a504cbdd5fae03771111f8e21ace51ab1f48ea836af16,1,44,1,0.19958796,1519381549,Regular,890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,40,1,0.20052984,1519313585,Regular,e012d6bd37b370cd1efe6c6884ba9836c56f6b406411294a05372800dc71d690
e012d6bd37b370cd1efe6c6884ba9836c56f6b406411294a05372800dc71d690,1,33,1,0.20052984,1519295384,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
d73a1255c5b42bcc6367b7bbee5e04de8d6115d65641951abd339ea2d675a3ef,-1,6,1,0.19943754,1519220535,Regular,46c2d89eab6142130f20653376255af8c12e03c4c0976ee7336e786bb1a12b0c
46c2d89eab6142130f20653376255af8c12e03c4c0976ee7336e786bb1a12b0c,1,33,1,0.19943754,1519216257,Regular,d73a1255c5b42bcc6367b7bbee5e04de8d6115d65641951abd339ea2d675a3ef
4ac862667352df6346df18c1642e915e026d90929ea0e9f5b25584635a2cb460,-1,1,1,0.19908703,1519119124,Regular,7825d99c96775a711b6ef30a5b6f01de590b1a6e355e364d0066305f74664a0b
7825d99c96775a711b6ef30a5b6f01de590b1a6e355e364d0066305f74664a0b,1,1,1,0.19908703,1519117098,Regular,4ac862667352df6346df18c1642e915e026d90929ea0e9f5b25584635a2cb460
2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7,-1,33,1,0.19918435,1519040106,Regular,c50cb32c04aed1f4eb3dfb64eb82739a7677b304604e480cbce14863ab989449
c50cb32c04aed1f4eb3dfb64eb82739a7677b304604e480cbce14863ab989449,1,10,1,0.19918435,1519031398,Regular,2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7
f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0,-1,23,1,0.20007148,1518951467,Regular,8d95071b7738b5cdde1b5b19b56f0f7468c3b8b3fd7ea014b5136ddc95a0c80d
8d95071b7738b5cdde1b5b19b56f0f7468c3b8b3fd7ea014b5136ddc95a0c80d,1,31,1,0.20007148,1518946158,Regular,f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0
ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0,-1,70,1,0.19914358,1518863609,Regular,d2190c1c2709a327199504401b8173685898cc76a8cca483c808f19d39ec73d7
d2190c1c2709a327199504401b8173685898cc76a8cca483c808f19d39ec73d7,1,10,1,0.19914358,1518858077,Regular,ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0
f17cd3d40769d0b10d1183a2b20cdd1c489ff7c60ff9f507b745f328456d71a9,-1,24,1,0.19943195,1518784406,Regular,c3a7d047e7529fe6a7a6229ca199a1b105b2111b0c2975536147dfea722c034d
c3a7d047e7529fe6a7a6229ca199a1b105b2111b0c2975536147dfea722c034d,1,15,1,0.19943195,1518781329,Regular,f17cd3d40769d0b10d1183a2b20cdd1c489ff7c60ff9f507b745f328456d71a9
8e1e54984978332bda5c96cddf268b0fc1f5ea935033fccd31240a69ff7ca4b2,-1,7,1,0.20245978,1518700177,Regular,cbb1a8925da55f19cf470490fa73c93234a5f685c6dc5fd0a42d8655f5b8e558
cbb1a8925da55f19cf470490fa73c93234a5f685c6dc5fd0a42d8655f5b8e558,1,27,1,0.20245978,1518688503,Regular,8e1e54984978332bda5c96cddf268b0fc1f5ea935033fccd31240a69ff7ca4b2
f36a00039ff63017d322b729362c0c8fc90a17f6f4ea9462f26f9263c091e6be,-1,8,1,0.20135975,1518615738,Regular,f7bed58b0990a195ce39a1bdd4c122cc8a50ec27450d486811631a15eb338738
f7bed58b0990a195ce39a1bdd4c122cc8a50ec27450d486811631a15eb338738,1,47,1,0.20135975,1518607250,Regular,f36a00039ff63017d322b729362c0c8fc90a17f6f4ea9462f26f9263c091e6be
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,122,1,0.19963211,1518572348,Regular,9786edacf15bcd7e6e9b763c79b569144842093b21f2292eda092f4f5639cd9e
9786edacf15bcd7e6e9b763c79b569144842093b21f2292eda092f4f5639cd9e,1,26,1,0.19963211,1518526138,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
b754310ddc592545015889fc04addf8d526f6b859da196cffa9bbdc4d5e2ddf5,1,3,1,0.1993529,1518445362,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548,-1,45,1,0.19931093,1518372016,Regular,f8be772d91624cce6f56365b6420540c03518afd6ed5c6190ff1c06eec6b6edd
2cf62c87567514dbd71ac2db86d62c73b9b426e4dcc0399f5798902509c902b8,-1,0,1,0.19833207,1518359781,Regular,d7eace9eb393860bf17647acb84f7169631fe1e7874bcea805c761574963b754
d7eace9eb393860bf17647acb84f7169631fe1e7874bcea805c761574963b754,1,11,1,0.19833207,1518356789,Regular,2cf62c87567514dbd71ac2db86d62c73b9b426e4dcc0399f5798902509c902b8
facda6c0a5cfba36ebd7d7553877ffb6c332d49a8bb9c3ce84365707f3f3b1fb,1,11,1,0.20008024,1518280165,Regular,b4ef09b71d0d659c1881390c65c2f35a3453ce5123879a28a1e7b9ca11d94b81
f8be772d91624cce6f56365b6420540c03518afd6ed5c6190ff1c06eec6b6edd,1,21,1,0.19931093,1518213221,Regular,da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,205,1,0.19598408,1518209011,Regular,483e6113dd72d424682c65ac488eab61f9040910c4c7bbc985b5aff516646bc1
a32669231d72b8873da48e29ca1055953d783ee23e25fa0d86251149eaf09c6b,-1,16,1,0.19834878,1518133885,Regular,e4a09754dfd0c5488a0974c6ca3767f8436cde9d5999e0c9ee6014da764cc77d
e4a09754dfd0c5488a0974c6ca3767f8436cde9d5999e0c9ee6014da764cc77d,1,4,1,0.19834878,1518124019,Regular,a32669231d72b8873da48e29ca1055953d783ee23e25fa0d86251149eaf09c6b
483e6113dd72d424682c65ac488eab61f9040910c4c7bbc985b5aff516646bc1,1,16,1,0.19598408,1518041543,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,86,1,0.19554055,1518036614,Regular,f7b21bbf653c7254c253e4bf148bd4dcab5b048672b8f1f1519305d3d7d3a5c1
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,84,1,0.19898018,1518036614,Regular,451fbef7a3175392469ff155838ef64ef0f3ce7d4b13b58e836256f6fd92b5f3
f7b21bbf653c7254c253e4bf148bd4dcab5b048672b8f1f1519305d3d7d3a5c1,1,2,1,0.19554055,1517973509,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
4e339725db9ff38ca3cb652a60f20de93f4bf6fcc087fa0de7c0246d4214f527,-1,3,1,0.19842383,1517904967,Regular,43d2b879935cfef1382660898e23ac1caa5ebcc0376cabe586c21ba52a0ef428
43d2b879935cfef1382660898e23ac1caa5ebcc0376cabe586c21ba52a0ef428,1,0,1,0.19842383,1517902821,Regular,4e339725db9ff38ca3cb652a60f20de93f4bf6fcc087fa0de7c0246d4214f527
b2f4d35a6984f9282ae352c3f89f8ac04dfdd3698a4272c117345fd03b65f861,-1,24,1,0.19679389,1517852641,Regular,4156f5612938b6ef9420836031f81494c1f9c18018767491145cfd38e027e6d4
4156f5612938b6ef9420836031f81494c1f9c18018767491145cfd38e027e6d4,1,13,1,0.19679389,1517838326,Regular,b2f4d35a6984f9282ae352c3f89f8ac04dfdd3698a4272c117345fd03b65f861
563ebb5bb22f85c097bd5d17d1bf7843cfda6fdb40dc0ca0c33b6344fe2697cc,-1,1,1,0.19507802,1517769690,Regular,17684442ac743eb3732260f74acc1eab12558710a7e2d1fe6c272ce95e054d13
17684442ac743eb3732260f74acc1eab12558710a7e2d1fe6c272ce95e054d13,1,7,1,0.19507802,1517767353,Regular,563ebb5bb22f85c097bd5d17d1bf7843cfda6fdb40dc0ca0c33b6344fe2697cc
2fdfe45a9bc1c9736c65151e9b3bae517ef73bdeeb80228aa3e009122b1651d8,-1,3,1,0.19722364,1517711192,Regular,b61081b1c961c850cf4b3257bd44dc081058f3f8fe580aee420cd19ee7795635
b61081b1c961c850cf4b3257bd44dc081058f3f8fe580aee420cd19ee7795635,1,1,1,0.19722364,1517709431,Regular,2fdfe45a9bc1c9736c65151e9b3bae517ef73bdeeb80228aa3e009122b1651d8
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,109,1,0.19733007,1517706959,Regular,326b2c33168a524d8cc88bbd138a5b78120d044d054e9a321e099637b5f0a4f0
0ed7ecc1f10693bfaf2fad4ea07d137e75633afd81a227002d0695f25db6b1f4,-1,0,1,0.19584574,1517677619,Regular,127976b57db4915942e220aeb9432d0e9110f7be17979f989e0524c457942be4
127976b57db4915942e220aeb9432d0e9110f7be17979f989e0524c457942be4,1,0,1,0.19584574,1517647972,Regular,0ed7ecc1f10693bfaf2fad4ea07d137e75633afd81a227002d0695f25db6b1f4
4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596,-1,75,1,0.19519906,1517619499,Regular,916b37df12cfca8b3cd8afcfff85896e71b0cac41d09bc6bcc699404575741ed
23b3e44f82ab29b61b6078b21724c287fa5fc4d969ae2302ebc82e3665d415da,-1,8,1,0.1957734,1517592318,Regular,43b464c4ede15cf28de576a96972398a51654fa176eec9f581f3b749ce7199b0
43b464c4ede15cf28de576a96972398a51654fa176eec9f581f3b749ce7199b0,1,23,1,0.1957734,1517591702,Regular,23b3e44f82ab29b61b6078b21724c287fa5fc4d969ae2302ebc82e3665d415da
0779317d144a26bcc60311278380413db89521169634907c7cb52aba772e2b2c,-1,33,1,0.19682266,1517556252,Regular,8cd480afdce2d67971e00fc81080de992c19c9739e48d08fef44b59bbc4b0ae8
ff625161a3a2b0ef8f33f98f6474f9c21d20825d05784e3903517581d691f84c,-1,35,1,0.19562743,1517536358,Regular,8989abffeee6de97af0a32e7c82e8203face44459cdabe5a12df067e92274ee7
c06835df63ed35bfc1a98c79f3a5d4d97b070a34d366fe13149296e6d87dcc88,-1,20,1,0.19819606,1517501872,Regular,d49c501d3d72164e5d1b64c27e5681cab9f4d0025dd2be9ee6d78e6b7728f24b
d49c501d3d72164e5d1b64c27e5681cab9f4d0025dd2be9ee6d78e6b7728f24b,1,13,1,0.19819606,1517500689,Regular,c06835df63ed35bfc1a98c79f3a5d4d97b070a34d366fe13149296e6d87dcc88
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,164,1,0.19695494,1517447368,Regular,1ac4a106bce4751fd6b83c15fec773e59dc08b0fa2f703a8bbff6253f453f8e0
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,213,1,0.19833741,1517447368,Regular,488acc8a92fa60aa72e4522c430f5e60d1adc2ab3586596009a1af8f2f56dce1
8989abffeee6de97af0a32e7c82e8203face44459cdabe5a12df067e92274ee7,1,3,1,0.19562743,1517435190,Regular,ff625161a3a2b0ef8f33f98f6474f9c21d20825d05784e3903517581d691f84c
488acc8a92fa60aa72e4522c430f5e60d1adc2ab3586596009a1af8f2f56dce1,1,48,1,0.19833741,1517370981,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27,-1,8,1,0.19602694,1517330026,Regular,db054baaa898f44761a209ec2fecf2475922c7d73a0f8c2e0a0d6670bf73f4d1
17c84b6a1930d8fac766b5763230c77487be2cfc65c90da32110fadfaa5ce5a2,-1,16,1,0.19661438,1517318972,Regular,6fce179eabd182999433cb7f973acde4750addf65569c2484ca87bc8bc3df35f
6fce179eabd182999433cb7f973acde4750addf65569c2484ca87bc8bc3df35f,1,2,1,0.19661438,1517315866,Regular,17c84b6a1930d8fac766b5763230c77487be2cfc65c90da32110fadfaa5ce5a2
0091480bf5dd43a661b639d3b2bc38d18ce7f15288ca93439455cd3caea35bfe,1,13,1,0.19572626,1517263365,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
db054baaa898f44761a209ec2fecf2475922c7d73a0f8c2e0a0d6670bf73f4d1,1,19,1,0.19602694,1517203392,Regular,6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27
80cdac1ded4dc6c9d315c09296a0b4d1c642d8f582cce6f13bcb81f740c4c630,-1,9,1,0.19510148,1517141034,Regular,1c33e76da555523c693b321d79b46b3689c591088cbeabae2f6664f89c28fb2f
1c33e76da555523c693b321d79b46b3689c591088cbeabae2f6664f89c28fb2f,1,20,1,0.19510148,1517136108,Regular,80cdac1ded4dc6c9d315c09296a0b4d1c642d8f582cce6f13bcb81f740c4c630
