tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,134,1,1.11680772,1548205698,Regular,55abf8c2564938cb2d72a7aaed3a073fc112b4ae9962d0816022359fbe884ecc
77435f91e760d379f22711111852acaffdceb768ca2726fd66eb7fb5f0a36e5b,-1,1,1,1.09856798,1548195289,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,70,1,1.09856798,1548123069,Regular,77435f91e760d379f22711111852acaffdceb768ca2726fd66eb7fb5f0a36e5b
9f865c654bf9d65b13c78c51136099d4fb4e796007a05512fa5037afabd660f3,-1,0,1,1.23117416,1548114750,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,163,1,1.23117416,1548033725,Regular,9f865c654bf9d65b13c78c51136099d4fb4e796007a05512fa5037afabd660f3
9ff087773e5965d4eeefbec9fed191d47a85b8cb13b7d07887234d4be7a82ae4,-1,0,1,1.43215673,1548005827,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,143,1,1.43215673,1547946010,Regular,9ff087773e5965d4eeefbec9fed191d47a85b8cb13b7d07887234d4be7a82ae4
f47a12987ef9dfdce697a705ca3885444a86b269b78007cb973edeff83725cdd,-1,0,1,1.26394943,1547919731,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
f0ec9a988ac569e924c7e0791b9b4a40f479fb418093c3cb505949ee915fcc0f,-1,0,1,1.3629079,1547859607,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,124,1,1.26394943,1547857812,Regular,f47a12987ef9dfdce697a705ca3885444a86b269b78007cb973edeff83725cdd
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,167,1,1.3629079,1547772722,Regular,f0ec9a988ac569e924c7e0791b9b4a40f479fb418093c3cb505949ee915fcc0f
8f1e92f00465880da2eb475a95ca6d9c2a76055d82d80dd2105bc4e430a3768f,-1,0,1,1.33700071,1547749586,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,4,1,1.33700071,1547684243,Regular,8f1e92f00465880da2eb475a95ca6d9c2a76055d82d80dd2105bc4e430a3768f
7c3e6b46ab66970a6cbcab329d737d3eb8091f9d497398e6f8ae1426e72bd14f,-1,1,1,0.83209171,1547678077,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,75,1,0.83209171,1547603277,Regular,7c3e6b46ab66970a6cbcab329d737d3eb8091f9d497398e6f8ae1426e72bd14f
2e85a26be1e8ad87161524c2dcf996ba97c9fe780edb5a9d75b22e0cff190911,-1,0,1,0.31994502,1541192108,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,124,1,0.31994502,1541123108,Regular,2e85a26be1e8ad87161524c2dcf996ba97c9fe780edb5a9d75b22e0cff190911
5cfb224f0c0526c28a039ad886f8c32754f9947b4f89bc5fa2d3170e5b829720,-1,1,1,0.31809298,1541109997,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,133,1,0.31809298,1541031880,Regular,5cfb224f0c0526c28a039ad886f8c32754f9947b4f89bc5fa2d3170e5b829720
a8932ddc1db2326aa2031ced78ac15ebc389993185b133286fe7cb8979fd8405,-1,0,1,0.32596583,1541018421,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,139,1,0.32596583,1540945728,Regular,a8932ddc1db2326aa2031ced78ac15ebc389993185b133286fe7cb8979fd8405
302a5de6985fe9bfa7082a4229211ac44c90bc731d3c04b138ff3c4511e7191b,-1,0,1,0.32571174,1540930913,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
8b9926a8414f8195a0f1839e5e749a3f55a4edb85019232df40c53b324bc480e,-1,0,1,0.3332098,1540863154,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,48,1,0.32571174,1540859660,Regular,302a5de6985fe9bfa7082a4229211ac44c90bc731d3c04b138ff3c4511e7191b
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,121,1,0.3332098,1540783214,Regular,8b9926a8414f8195a0f1839e5e749a3f55a4edb85019232df40c53b324bc480e
581e5164d2ae7d7f8bd41bd577d8c85d0985c761444f2ebab21d34cb09f9da46,-1,0,1,0.32642236,1540773764,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,107,1,0.32642236,1540701577,Regular,581e5164d2ae7d7f8bd41bd577d8c85d0985c761444f2ebab21d34cb09f9da46
317ee0cc399ecd0311131de59cee65848e3cea95f301384480785860d88f8f5c,-1,0,1,0.32669569,1540679927,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,38,1,0.32669569,1540603020,Regular,317ee0cc399ecd0311131de59cee65848e3cea95f301384480785860d88f8f5c
8541b7cc1bac69c7663d066c56e4070cd354e29b99c41f8baf49579ff1e8003a,-1,1,1,0.35407054,1540588261,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
6cdad2e5774468cb98603849c1b333200b854b013f968e588d5bd2d1d89c80b1,-1,0,1,0.36854812,1540521086,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,104,1,0.35407054,1540513476,Regular,8541b7cc1bac69c7663d066c56e4070cd354e29b99c41f8baf49579ff1e8003a
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,121,1,0.36854812,1540448190,Regular,6cdad2e5774468cb98603849c1b333200b854b013f968e588d5bd2d1d89c80b1
bab48d8fe9ab70097b7958da52198b462a7d6ef92a79c7418b6b8da865f09d3f,-1,1,1,0.37476505,1540406667,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,10,1,0.37476505,1540341316,Regular,bab48d8fe9ab70097b7958da52198b462a7d6ef92a79c7418b6b8da865f09d3f
9cb475722fa688e23332557de868658df0b1774e1aaa69874998386d90de2819,-1,1,1,0.36176197,1540331561,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,45,1,0.36176197,1540256244,Regular,9cb475722fa688e23332557de868658df0b1774e1aaa69874998386d90de2819
d40ef1a4c7fa2313d3a956cdc3cc8fc707b62656b724636af946b63518815c9f,-1,1,1,0.37604253,1540242858,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,123,1,0.37604253,1540168764,Regular,d40ef1a4c7fa2313d3a956cdc3cc8fc707b62656b724636af946b63518815c9f
2ffdd89bcfca785e90b2ddd7c51a293bf201a60da28b5957efc02cf4b9afcace,-1,0,1,0.16954784,1540151489,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,121,1,0.16954784,1540085719,Regular,2ffdd89bcfca785e90b2ddd7c51a293bf201a60da28b5957efc02cf4b9afcace
d738c808999e4bc98f87d0bb521ab59534e225230f015fcb3985575d9d50e6c5,-1,0,1,0.32438531,1540070262,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,46,1,0.32438531,1539995382,Regular,d738c808999e4bc98f87d0bb521ab59534e225230f015fcb3985575d9d50e6c5
d3a7540d2a42dc7657c5e816688c59949df4835853776687a291be4c73f3a419,-1,0,1,0.30862411,1539993666,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,34,1,0.30862411,1539912593,Regular,d3a7540d2a42dc7657c5e816688c59949df4835853776687a291be4c73f3a419
8941a81913fc50269f97cfe5eac19373eac8964a7416cb00fbfd8757ba4375c9,-1,0,1,0.40167166,1539890328,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,82,1,0.40167166,1539822167,Regular,8941a81913fc50269f97cfe5eac19373eac8964a7416cb00fbfd8757ba4375c9
ac38acf31ae6205cb841fab028d3a45a396026ad40bd52feec811dba4390998f,-1,1,1,0.39932961,1539805944,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,94,1,0.39932961,1539736970,Regular,ac38acf31ae6205cb841fab028d3a45a396026ad40bd52feec811dba4390998f
c883582d14cb72a67aa4a9062efa0b7a8ec8be579c368d22ef96a332c9d6eb74,-1,0,1,0.32451503,1539726225,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,60,1,0.32451503,1539649865,Regular,c883582d14cb72a67aa4a9062efa0b7a8ec8be579c368d22ef96a332c9d6eb74
100c1e822a3ef8fa5c2d637351d59be675ec31a4ead82c3dec8e67382f25c6e7,-1,1,1,0.41297583,1539639769,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,51,1,0.41297583,1539564121,Regular,100c1e822a3ef8fa5c2d637351d59be675ec31a4ead82c3dec8e67382f25c6e7
ac1f5812df8ced5897751ddcab232ae0a0ebe0acd0cb0b162267d70d3cdca6cc,-1,1,1,0.43643216,1539547654,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,56,1,0.43643216,1539478029,Regular,ac1f5812df8ced5897751ddcab232ae0a0ebe0acd0cb0b162267d70d3cdca6cc
fcf6435ec5d0b4e3c1245f52d435f7f20d91d0d6f02afd49fed7913033bc13f1,-1,0,1,1.23102224,1539375761,Regular,aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9
aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9,1,56,1,1.23102224,1539305856,Regular,fcf6435ec5d0b4e3c1245f52d435f7f20d91d0d6f02afd49fed7913033bc13f1
