tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91a771afcd54a5883989c4ce0833195d24cb264cf8e9fd0bb5a71c3e91df7a2a,-1,1,1,147.31918964,1609663401,Vote,8462125935ba3ec67e2b701b16ad68aa1806caf0e285a987c7d333bd4d7a7a48
60d75c16b861578cd6091ce8d56afacfca09ec147774e3447ba828cd77219c34,-1,1,1,147.31918964,1609634825,Vote,070fcb91229dbc8aac2dc153c66a6d1c5c1f170d2c4646bcd4de2ff7dd1cb621
6fb4d6faf785b8162b3a725f5035a7e61f2c7f687af0ff881bf98432b0bfa476,-1,1,1,161.07807899,1609260576,Vote,b83002716ac9ca4d2c5478c2921c0562da913429e853c27eebe90f9584d27756
571aab33c0436f8f6c45d1f2c4c5e147e9459ceeb97c5bdea19bd111cf871e26,-1,1,1,151.50514929,1608998520,Vote,9af58988e33d5d1cae687fcaa8dad55fe74a8812be77096d4a93e54fc9720a1e
014cf6b38a674eec9d17ec8713cb612612d95c7c6fc685ea508746cd455cc132,-1,1,1,156.03262514,1608988539,Vote,bcaa97d1bfd3b23e86ab8b6e12b4b128f955796bda59848ea38f46ec182a867a
2589df94d809951db463a36e68849eb9e3cfda85d366ac5a56a85da6ece007de,-1,1,1,151.50514929,1608988539,Vote,77c6f92ff20b5113081ca2e3a11aed980ce187f83a32323bc9236df57c00dbf7
6ffe6779ea7c89ab5d4bfe0221055fb3ae989ee3b082d1804908fb5cc7290686,-1,1,1,152.66388606,1608813794,Vote,72c91289a993fa091a375c9256da4bc37990424165c9b2d4a864b46321678b2d
dcc34a0f32c1b96f8ac96cdb741fe0362f0543afda397c2e5a00bb5306beb9fe,-1,1,1,157.51767785,1608785460,Vote,38b50808067800d262f80cba535df6547c09ba0f4091ce765e9e35932ff4f009
802d9bb26bb22dce08e4e25b59a6b48ee54bfd321c9758d9d2583d49e0f84478,-1,1,1,154.00475503,1608764707,Vote,6aaa9f862ddd4de47b549a316464db82c85465545bd5991c839468cdc6103d5b
1b4f2bc9b433693ca9fceb7bce9d76ac58be41d70e52477da9aba393ef8799f5,-1,1,1,151.50514929,1608730662,Vote,4de95c5dffb1c500233ec87aa9758d5cd483f549b4aced7b1987aa37d585aae9
ccafa11103f2f833b70578e9a2fb26c54a21f802b557a7ce1213de153210da40,-1,1,1,157.51767785,1608663765,Vote,44f10172dbb18e76c2b2b030b13ebf3a6b742941dd549a2b291c7ef66c9f4636
6c76a60019d57f57ee4c06f9eec1dbeec7259183404d4d2f02c84ce16870cf73,-1,1,1,163.73883855,1608652329,Vote,4c9f115c5d2d1b8277202e8eff2f2ff90c1f21aeae3cf3e9f488969b93d9c7e5
0fc09936121f4101d71a0de21d939775bd4665a8e3e633e1b418d93a0aa47372,-1,1,1,145.73896869,1608599018,Vote,884158eb45179803113306077164045963db339a5859fdb499ca5baad66e7976
ae51c216c20033e229c88740a58be0d1b8626c5efb0d433c0c8d6d883fbe7498,-1,1,1,160.43919729,1608536902,Vote,d70e5844a77e83a342b807bf5339c1035bad75ada66f4107fe446b59ec649c63
bf7ad57fd989f6da333fb89d9e92d155fc3eebb64541166878b982352a59bb09,-1,1,1,156.03262514,1608401824,Vote,d1f3b2a556f99e588e0645f4b8f599f988fd18fcb5e40767c87d6a1312c71cc5
bdfcb62a1f26720b55154880322d5c1e6cfc63105a505fcb179ac05fafac6309,-1,1,1,154.00475503,1608314416,Vote,4a52e338e8a168cb30182a801d15abf2489aa82d5a1369c4d469b6942c1a6027
d798107926a9f5dae58cb7e3ecd7b049fba91f1788572df24bba2b7264fa2ef1,-1,1,1,156.03262514,1608273392,Vote,7aeeae792db6607e2bac8733589b132509a061a846e078d2ae74ef24c9f70993
34206ce1a385bb37a8d28b95554c9efb0312cd0cc261830cc5bf12e087f1a250,-1,1,1,152.66388606,1608158341,Vote,9a20bbade5f029e21d32bf34218d9368d204249d14bb4760246498d67f896325
8a70d48d4383867e4111e928ad7de33004114dff9af85d8cc2733ff8f84e64f9,-1,1,1,160.43919729,1608156741,Vote,7cde11a58acf4852d9b98c4f109bd07f008823f2adab507f308958f4050fa991
113adb780108af7103e21d10d897756d6f79e542bd97a5492ac21bd3e8dec3b5,-1,1,1,162.81373111,1608136615,Vote,811d1459115a09f503dd7cec2dd25ecdb1349d1ca39242f0c20d06113963ff02
f40124d854f13e8c5cd3baff033767cedb648a0960d212e6ce600a771e7d300a,-1,1,1,148.37647641,1608124956,Vote,5cdd57c3687f2ffd2f9f43b3cd821c6f44dce8f8ca55c62c75b334cbd28e0fd9
ba1bcf044c0894e897f0d668db56e6c99d3474a542fcb65ff852c86be4c14a88,-1,1,1,162.42439957,1608048222,Vote,a427f17621e373df68d2219d8b34b3c777ba08d1bfe8dc168a3a19ad978542fe
08aee92f3f8b4d69c76a5a71ef73bea8863bd37bad65825a6d0f1f6cab7c64f7,-1,1,1,156.03262514,1607956074,Vote,d4057f25e0d59709bf74b7bf5bb949216fdfce4a0ad1bf9f4bb47749f56503e9
121fbee1767beff49288d5849d63d63ead5071d89676bf10c884205d7f4197fd,-1,1,1,151.50514929,1607933353,Vote,a66c79afa0add4e83788671f0b26a3046fa50b1f241861f725efe2146245f712
249dc42836d80cddcf9c0095f86183cb47c92bb0554428f2e1c5879110a92f37,-1,1,1,161.07807899,1607861156,Vote,6e05a05956fad7ec623f59a9798e88fa829252a09f7d2f82b5df792d432b5174
52802f1862f51fb7ae8b4083b9dc3d246081e2836f13a111cc1aa16702e90065,-1,1,1,160.43919729,1607763972,Vote,2d0368a6b367c73475321f109ddfe7f5f40f28f7a973c710228b4c47ab33e31e
e9c664b72833cfdf3c2bbd27ff806d73f8a6fb2bf11c5fb3cd95dbfdbe7228de,-1,1,1,154.00475503,1607753739,Vote,591b53d98f31229651daa94cbc324a7920b010237b21ea2493dd9604f492e592
f375abd1d5540c22da4e1d9f9488f03f0e21f74073c8f9866877e8fe89f2cea0,-1,1,1,157.51767785,1607738413,Vote,a99d166c0684fd62ff73166a59287fc2621c1f22f1536ee8e65524b754d68c31
e05d93f473a932c94205a732d30386456374f4dbc39b11729fb21fe7588dccb3,-1,1,1,154.00475503,1607721185,Vote,94208f7ca05a0c64928339ec2eae99f454a10c94b3a96b188bd9221146c509a2
5ca5752af84d522743ab388e838b8f4205b5bd697bbe36cda14632a0e64540e8,-1,1,1,147.31918964,1607684106,Vote,d3c8500f6a5d227b5a41fd98154a013b36ae0a4b3d85f91aa78e3b7ec024862f
dd4d412bf9d5f5b3a02703c695bb898576d06204862b88dd2b258ffc3b00285d,-1,1,1,163.73883855,1607591406,Vote,adb9eccefa7ff6179bb6528f4acc098e66c17848d8021918b2c38585a81126a8
044e392f23818c21ae48ed7104fecd07a14b7e34e7d84f556829de26908af175,-1,1,1,154.00475503,1607590603,Vote,c10755532bfe77a6bb2d247880286acceb5ef6e1bdcbbdedb79da625459f38ae
7cb47795cde3f9e9cddfca96f371e8efbcd45cb5c1eac3a414190a0e79455d15,-1,1,1,157.51767785,1607401133,Vote,aedfa7bceb32223ed056612e48067e9f0fe6f8f05bae5d38a9da608d58f7bf38
ca6d58c3f0008f49b830655e1c361e6cd032c48285c729a495eb650a10bbb3d3,-1,1,1,162.81373111,1607348232,Vote,b149d4621a302b728e1e96bd9bbd28525c6b5f4f21fd0f880f42db41495d718f
7da21f94a2485e0a7570be73fb13108dc57454cf82a7cc571f6c339ea8b42e95,-1,1,1,152.66388606,1607308132,Vote,fcc08969dbf9c67ca9cd3fcc94f5f96510941f9d85e20f98fa941a31916def8e
4c7565a3d045f7853df1173c3a15dcf159aee5dbf98c777f8a580762bb5d3109,-1,1,1,151.50514929,1607300636,Vote,6a735b4a498c2b807e191bdecb9b43dd8f7ca3c18e4d783b5f8d8ebaf8379a9a
959729d2f6a6a510c4f379728e9efa714eb28d3b8774d2bfb840b214d08f61fa,-1,1,1,159.66982831,1607264068,Vote,6476f65ee09212d46d7cecbfa092bf336a003ece014f8b9026a452af4a1196d8
c4483313ad7c596c2083d7d1c58e32312cad80e1b15b269c68146f1941c4762c,-1,1,1,163.73883855,1607147329,Vote,304674f78e0d41f42eb8a7ada05f9a293532d91b169b4fbfce43b382487dab55
1795abf51937f3963655c1800b79c5782564a7a2325606dde1af9ec7815e20c4,-1,1,1,145.73896869,1607129393,Vote,10f3a14a68041a4c36efcc6dd9ff8a9390eb455d0e2cfe621d49d85c82fd10f2
3d97bf06c932c3b62a395b9c7475dadfa4511c19a42fc4d48181df7cc86c8423,-1,1,1,157.51767785,1607092092,Vote,b4052e6eae93aa0eb5b6d81ba105c89017d0b0cc9287d8d07712d2d9660163c6
207751c931b778763fdc298004a2f79a8a4e32948dcbf29990898e0e00e33826,-1,1,1,154.00475503,1606961410,Vote,8080990ec9a5cfd89edebf0f0e5e81e19a0a6deb991a1204b6314d1cbd42340d
73c28126e93caa62ea3afd3030264bcfc736fc726ea7dd2712830da098e0908c,-1,1,1,157.51767785,1606952005,Vote,e83580dbfc6fe55609f1e08863fa04996b1d0bde739f6d1c47c224905c3c5c62
c45658bd29041da13aea25dd4bf33f8ba11a2f490258dd76d198b04e86aa4411,-1,1,1,162.81373111,1606926285,Vote,1b16a1e106144f6395bbbd2e457876760d2e2d2d81ff4fe751562bbc7b1c041c
4abc4f2bb1934fc078633c1c5c348e28b500fdc07cf28e4e1b2b57ad2abfd918,-1,1,1,141.97036981,1606925207,Vote,4ef36d70951c9cd612d0eabd373ef761581f8ada7822c16ff718d4730ffdbe3c
952105a8e3a94460e9c1e8c1b7b53c19b7358d5eba602a9935b45023edafbaf8,-1,1,1,160.43919729,1606872918,Vote,a3f17fe92f2b60685ac4c18f72cb4986821c3d18ef6a6bf1aab80747df6ef38d
eb621a3abe2865961d1d878048ed56c0dc018e89435fe6f8f01efa6c605977c1,-1,1,1,162.42439957,1606806263,Vote,44e2fc31627d7ad8382706fd41dc9ed916e329f7680d0c29fc5a741fb3d0e4a7
372a96ef71d118e7da994e65337a0bd63381be17c2a2015097c7fad08fd2f557,-1,1,1,151.50514929,1606780102,Vote,2727565d6f9dd90b6a26016891c99ade117a40d6aaebef08067c3882d609d613
26c5f3ace38e3d6509ab227de0f47b367e7140ea01601c9d1dc78b293c7fc357,-1,1,1,148.37647641,1606617456,Vote,24d935450f8b03deb7a0d8b9cb623c1695c034d13c797c302fce54b2bfe6a83d
cb278ac722c9ae732590be1e603b998a67a2ea91b331c0a20f8cadb81615a012,-1,1,1,162.81373111,1606559162,Vote,f77ce78c38f5a1e39d6bd7e2cb59920cbd17e77b0de50c7cd60c62e32465216d
3b857a5310a763b89a1a144d44782b6f06940805fecc104a68e94d4086762d90,-1,1,1,151.50514929,1606558484,Vote,3fde562b439c98433e00861fdfc121be95ec3f9706020c37b71fd1dc3685b323
bcc7aeba0345cddfae0e5ec9d898a0e89f60d093dda052012620c369fe5eb639,-1,1,1,162.42439957,1606539513,Vote,24329341955f8fa98466e27a105a119ae6d2ef0dddfd9050cd0dda98ca7f0f7f
6c9801336eb64c951239db46e24e06937b0dc9f9d113db961b086ebe79986919,-1,1,1,157.51767785,1606530298,Vote,68b2194a6e6f7008df7674737f06c63c1f0fcf52a47077fb858b6af3d764b4dd
71e0c6013a96d49783503c18b119147fa89a3976295457eef147605b45acb242,-1,1,1,164.18875656,1606490621,Vote,29c027fd6a600abed6316176f70ce91a28df61911cad57d1f9b4a4e0966ba76c
a1dca4495e14e4977c343554db2231409dd86aa227f803c81cb8017516c07cb1,-1,1,1,145.73896869,1606481244,Vote,676b3317c6c2d496b14593c2696c47b1ac965a9e8243158c89fb94906773329a
ab8ff9ce085d32c0c2b6280d46ff6d5a482328f0c2ab856c694ff094d772c6fc,-1,1,1,151.50514929,1606469185,Vote,28da97a5727c7690990c3d4f8375d341531e950af7f34f6c64ae039ad8d47149
5525b764f773c4bf899e4870f0e325fea38c8e7f6461c65f0b078b596ce343a3,-1,1,1,157.51767785,1606425642,Vote,6aa76d3f6be068092cdfa4c962e60f12dcff2fda02839bcb467a9bfadbe1d380
a86b3866939b19caba1a80910cb1ebfad24b1a63982bf928aa1a9ab35c0f2d8f,-1,1,1,152.66388606,1606381485,Vote,77edaea781739e1f36e0a9c9b1e413dcb4b2f3c11ad489b51dd710e1e8ace503
84f339c06210ec3d35341255b4835a7250b265cb681c426d1b489c10b187a56e,-1,1,1,162.81373111,1606376232,Vote,831376401e0de8a6900389fca75b8c42687f2839b9ff9ba741af67f899c72f52
0bcad17e984a522c73c053dbd7901a7c0fae827fde6fb30a665b5b8077767211,-1,1,1,143.84831153,1606357617,Vote,fa26e6ea7bbee4ba1009a304ab1526d587d7cc41dc8a178200f0e085cb18e0bc
2a3d339d2578d42e6ea32f36628f1837f98d9e1fb31328c0dd80bfe6e3d1d4fe,-1,1,1,143.84831153,1606357347,Vote,bafec3d36b9d70805067d105fba5a2dfb4eea653c93da1a17aba080f6df87185
6b6af8584d9473055215327bae796ff19f2150caedd6086a5217e30c06d2ca26,-1,1,1,157.51767785,1606345511,Vote,d3c09d04413606158e17cba19a3528e64110db7b6cdf162c09d84b6aeccb0440
2cd6a0bf7227ccce07dfcf4dd1a02df89a9b496e0be90e5bca9387aff3a3ce19,-1,1,1,141.97036981,1606342436,Vote,ccb4274e3ac7bb8bb8d33781214bd87a885e89f1ab4b64b6b143b853ce747c01
b9cc3f4bc5cb9b8de720f4e8cd4638e55b6227f5f94409f8fdde55ca6b578cc2,-1,1,1,148.37647641,1606321158,Vote,51cff7acbe04837ac20467b5d1e2cb50024af44e72ca717637235c6d390c350d
4dc136a48606b716b0ef58ef2964931e2699c97ae67cc5b2d98224957e12e7af,-1,1,1,160.43919729,1606294317,Vote,4960f7c5dd9aad75bb0235dac7b6f3f08f3f92e1060f2ea8b4c965cfd6ffbb26
0334c45be6a2032edb6de40e9f98fa4a505029f5b0b67b3001eaf83985b87e62,-1,1,1,151.50514929,1606277976,Vote,901b03636cb0ee3288cb9a8fafed90d1e9d7626063a21564a023a49d834c0484
1e760f98982a9b622b1c2875cc83fdfb23758e9a7100edb08edd22e7dc4785b2,-1,1,1,143.84831153,1606262197,Vote,d9a5d2ea9a894fb5deeb7905adb29a9d427fb5fb6c40df2533bfb08ff026d1ba
aa440b426a102b3265022f4641ab6d56fa65460c881ddb20008dba27589a485a,-1,1,1,164.18875656,1606254529,Vote,f740327dc0a8d9d3ad6a3041ca9fdd43c9d04cb4ea386f1f4ba950245a89e8c6
96ecf0c5aedefcb48e6d78b4ecff6bcb49137582e9b496c5c16730b7da580cf0,-1,1,1,141.97036981,1606253334,Vote,b2c9d577a9bf7f8c7d73af4f82c1942a37f464cadb9c939989511f7b6f95e8f4
4bcda5d254966038d3a484fa203f2d0f4dac3e2c9bfcff50f23e4a5b87173130,-1,1,1,152.66388606,1606243267,Vote,101b8a9649896675addec476f39d4927ffd65bbc83d986c771d5123cb76dc8b6
97f409f936abc5b5223b09b7f5d921b59a3943bef13158655fa69e40d8d94921,-1,1,1,156.03262514,1606240736,Vote,108537db30154b55ffb2a3d93045f333cf0b55d4ea7f291b8eacb202e4fc8a74
68addee1c1c172b720d8fe463f6c0c82fad08e36f5c0526729d6ec6e78fb0120,-1,1,1,157.51767785,1606197848,Vote,ee6d9057d4c1ad223c7828b219662d28d5f8bf4819d220107be935d75e47236f
8bf5e45a061c49ea87032a553fb7b2a6317d3f36071a0ff5eed9100a4a0fcd41,-1,1,1,150.00298868,1606191947,Vote,0a7d9c23d4d10839e4949b4d318314c596e0aeef8a0ab693c910d9e7d6b7c2b9
223d8c165b64d12f223a6dfe3affb26a0c7b8e89581163f120dd38835a72c853,-1,1,1,151.50514929,1606162186,Vote,3da3d61df5787c393584fbc1146b4ab6818d1a9e86aa3d2cac5d4482163aa2cc
7e3c36664ed31f5ac23c67e4c345b06ee1b8688040b45add183accd7f3d1173c,-1,1,1,145.73896869,1606124235,Vote,5673a63205c865c5fb23633334a77fd09a41079225c01e94bac2ca7cbbac10cf
1928776225bc2ded6c60d57a659d22c7bae84ddae38d5dc1c603f47d856dfdb8,-1,1,1,150.00298868,1606118706,Vote,f7f665c5258abfccb0c1a951debfce2175fbe51860b2f9f07e78447c097ecc16
0ea4fe3b8b0a7b9745fc9e73b0244dc4e2b3f4aa40ec629087bb49435fa51445,-1,1,1,163.73883855,1606094647,Vote,3e4eebb58a7e476267ea6649282d6f08fc9f9992833258d1bcbbbc8df6e6890a
9c2ec1c9f15fd1eaf0ad953404e2abee5a7502f30183cfc6d01e28a443df3e55,-1,1,1,160.43919729,1606047756,Vote,eed2df6da19f3b17f7a3ad852c3d128ed988cf1a25949c5f7d5204dce6adeeae
08624cac218c2916c7163e4cd4f3f22e7fa5a272d2e701ec2aa67605ebff0976,-1,1,1,160.43919729,1606008316,Vote,4caa8ea234689ab1669b3071cefcd99ce6a595f275800bc8dd82252a987fabfe
9ca833fd3e3dc22a82faa2a1b197794d11d1310da98044636eea15977032f0fa,-1,1,1,152.66388606,1605981027,Vote,f376d02ac941249326fc0f6b1fab7ee24d12c08d40de4db69829611260a5576e
d7cf6a019eeff765d5396ae70bf158329dd55136e3b6970d1747bb0aaccd92e2,-1,1,1,148.37647641,1605964117,Vote,fbd0c9724326e3ae0519eb9fd7f1ffe3b4de4a9ec702075c4159059d02781d88
2628c7fa2197776f7a301dfc3ca2fc4ade400810ae094ecf189088493494163a,-1,1,1,148.37647641,1605927852,Vote,ef9e7bf50065a8241614577808a8ffd055b78d2015f07e77ac244cbfbadee42a
67585f1e402ac0029323f164d8b8ffff74a600c1d6687713fbca739ef25ca945,-1,1,1,145.73896869,1605921290,Vote,d6e000eaf032f6c6cff4553d2bd40d6fa13f96b1c6724d80922bb38669f54249
d36c9e6a32ba005566f1409bcfe263936f224edf123b94cf551db6b73c1ecb45,-1,1,1,160.43919729,1605914789,Vote,df8b318cfc34a42a022f1a946f11e534900e08452b778222743e2140b5cff8d3
f705e8be00690fe073c79156bb4dc1ce3ba6c23fec537357e0be5ce7aebd9b08,-1,1,1,157.51767785,1605908197,Vote,3acc79acb22e9741e147f96b386db3c0c685e881fb3bb3e885aece00c944ff18
e0759c9b71df82f5917b82178ac232b035c0e7bebcdf4fcf7497dd95d9c2cee9,-1,1,1,151.50514929,1605908061,Vote,99f0e62f509ad42ebb3162911b3a6f576ec879332a34c8280de4c2c7c0de6739
b8e225fd08579d07b8e4c93acd2df0e300ebfdad75c8bbec3842e426ce6afc22,-1,1,1,148.37647641,1605904437,Vote,96e2d8f7200b34033151bdc204f7cf1cd126d55a518ba8b6570ba053f64da0a1
a97f8063a8f2fa7fc7653448dc0b82421b09c3112540652fe997eb999d9684ff,-1,1,1,161.07807899,1605812405,Vote,8f6576950cbf9c4cba73662397c8a28c41a4035fc3228c7f40d3160795e4ef19
d5db22e233fcffe962bc7919314878c6508f08de7ec76be23b6531eb0b431d8c,-1,1,1,160.43919729,1605806029,Vote,39866413842cdd602085ccf25661093eb2ffc6495516883fe6f320e4de18e3ae
57a313a5d448597c18174c2187341347b68b6c20e27095e113215153ffc3c840,-1,1,1,154.00475503,1605781143,Vote,724d826baa41f60bfba5f026af7e8af5c20bc273c7e71cf7454062e7d5f2db6c
4ef13e3eafe33e58075c2b60ca6a4edd7f8c9e29c7a270c3e3d59a1963f9a5b6,-1,1,1,156.03262514,1605761262,Vote,de5882a24ecdf5cd79ac38cb8f9e6431b6fd1ad34f70b3c82619f4c62f9326c2
7763c42ca6f73767c302b872cfaa114bfc7b4009d2ba26f5e8293d9149a37236,-1,1,1,154.00475503,1605740531,Vote,2c769e14b3c2343ef6835564225b3aad0880f7e71a29275e65416121cc791421
6eaa7a87c762b3091e6708dfca99768e553dd208249f2661978c533ad44fb653,-1,1,1,141.97036981,1605712530,Vote,2b830e8094cb6bbc2b57c8d6533ca2bff2326cc74e1149680a676a5c684b08ce
0b1e3ed8a04d29154806b448eea8f175029266a1c2d03d88e9e24b0ae2956f6c,-1,1,1,152.66388606,1605692123,Vote,7bcfa3895f815bd3d0f3324533ccd2ed6f0adbf2a61be71647ee5d3e12c69ee3
517ec96a3a083a8aae7c446cd5638ccb5f52f22789a1d14d09e6952396e7ea09,-1,1,1,162.81373111,1605666314,Vote,41544f3bb9831697d533bbac68fa644756fa30540f133fa89fb3589e1dc1af90
5458e3c2364cf71008f6a7dd5b1872e219da308ed5667a2446f0a6b70c784f31,-1,1,1,150.00298868,1605647087,Vote,1276fc5d849316b072c920eebaaccfdca64961097d00b55446e0a4c3cdd6693d
b6fae9c6a94668f09f15bf43cd30f9eeb36474af67f4ddfa15b5a6ee011f716f,-1,1,1,154.00475503,1605617572,Vote,5f792f64d2cf6a61fd2a221ea0aa8b458242c1a2e43423742146d186cefa858a
152f4361a10d64db5a281f0963ca1f524c650b88f213f84151d0f93168c3079d,-1,1,1,161.07807899,1605588071,Vote,48792d64a199c61c0496bb2dbe88030d030a2458411d424cdfcd2891d664acd8
e581015151f70eabb76349d84a8d16b12e01969218971dfede2d264c31be7092,-1,1,1,162.81373111,1605577290,Vote,d1123aff4deae3623a9716824481ae40688f04b4dad23088fdb53f7731045c40
8807e104a107905037976252a81d276a56ac3be42c0bf3691f52883ca4f55033,-1,1,1,141.97036981,1605572620,Vote,e568bfe69c7dc7dc9272cd7c8555381769cd1e502670d6a949c598472b35ac20
d2d73c233b6ea35b5078e7d5ab94da3017eb579fb46a475e6532bcb069861a61,-1,1,1,159.66982831,1605504113,Vote,2c80e73c66834fde3e27b4d3d397183596d1f260b14ccc537b18b5fa999cab21
dd70e2409f8cccb756cc615af57d06987f9c121631d1b99ba946767733049551,-1,1,1,145.73896869,1605445526,Vote,32f1b4288bf3ef4d9db4c97922d19cb5a9ccdd476aea94bf6f800c0540008833
07c30755c206fc2b584bf5425fcb16ff98f3076c66c1ac4b97bd45fd56a41d59,-1,1,1,163.73883855,1605437238,Vote,4415a0ecc4890be53d82556642fe97be3066efd1e845128371de0d43280b0de5
77a7f410cfa5444e975d2ca73dbcb2240394c859845ff9a9f2efd26ec36168de,-1,1,1,154.00475503,1605428389,Vote,3e44865addea2ed694a869a3874b8e3cad39ed007b6934b12df26881f18a39fb
5d32ef21a1126706a30b83d0c82f8a0ae40e4211e0db9e472dd943523ed0cfae,-1,1,1,159.66982831,1605424002,Vote,32a5020d48c820c4cd655426888a7ddabc749956d24e28fadbba3d7e53fddc3c
a91d03899500865b0e1f5e0a82d6661a0552ca97302ae0bbc6e1ea2e32e3f402,-1,1,1,161.07807899,1605374744,Vote,ee4512d655b73dabf4a14dc6ee03f8ff98d3540ac1335b9da571915feaeef2f5
9f775b0d403b592441e0fd457139c41c923142fb6df85e4db928e9c34a1dca41,-1,1,1,150.00298868,1605371765,Vote,b71a3caf0adab57a4990e89ccde6251d144a98efbfacbb4b6760de760f2aaf40
c2511457797f0744eda807a723263669fb067ba24c6c2c054fb96f1d7dad5368,-1,1,1,141.97036981,1605360490,Vote,3866d45271724c08f250c9791a34923c5fd9b10c68d0da6d81065661f7c6c6f5
1d5135b072a9e09c43a500f5cdeac8c8337796072dd58c1db5601b956810b339,-1,1,1,160.43919729,1605344813,Vote,38eb3d50c2273c134363b388d92ff1562631f72996c72d2eb96967f59cf57a57
