tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,29,1,0.10925145,1608089508,Regular,5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,21,1,0.11741889,1608089508,Regular,7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,-1,17,1,0.15213475,1608089508,Regular,42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71
42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71,1,64,1,0.15213475,1608088799,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7,1,17,1,0.11820168,1607830165,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799,1,13,1,0.10925145,1607658157,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206,1,58,1,0.14486295,1607480763,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f,1,74,1,0.11741889,1607227961,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def,1,34,1,0.10721758,1607047233,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a,1,17,1,0.10931125,1606879724,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,5,1,0.13323801,1606792033,Regular,0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,14,1,0.13533313,1606792033,Regular,59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,26,1,0.1430232,1606792033,Regular,649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,32,1,0.13730833,1606792033,Regular,26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,-1,6,1,0.13526488,1606792033,Regular,15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935
649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1,1,27,1,0.1430232,1606705753,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5,1,40,1,0.13730833,1606444151,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935,1,34,1,0.13526488,1606186501,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25,1,3,1,0.13323801,1605929915,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52,1,8,1,0.13533313,1605665129,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,22,1,0.12690208,1605495503,Regular,23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,4,1,0.16156114,1605495503,Regular,09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,18,1,0.14206721,1605495503,Regular,08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,72,1,0.14723114,1605495503,Regular,fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,64,1,0.1315901,1605495503,Regular,cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,60,1,0.1236429,1605495503,Regular,6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,59,1,0.13002486,1605495503,Regular,35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,40,1,0.1227131,1605495503,Regular,b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,24,1,0.13287869,1605495503,Regular,fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,23,1,0.12665932,1605495503,Regular,a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,21,1,0.12759586,1605495503,Regular,0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239
a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b,1,50,1,0.12665932,1605410916,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36,1,19,1,0.14206721,1605151556,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4,1,28,1,0.1236429,1604887715,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239,1,8,1,0.12759586,1604630737,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776,1,38,1,0.1227131,1604375545,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e,1,34,1,0.16156114,1604202999,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4,1,55,1,0.14723114,1604025013,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4,1,12,1,0.13002486,1603851186,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42,1,4,1,0.13287869,1603681057,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca,1,45,1,0.1315901,1603417344,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239,1,30,1,0.12690208,1603164253,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
a16eb70cd7b646e6c3119dfd21713f6602aba170cda6d43fba3bb3d46b215f54,-1,3,1,0.12244959,1602900992,Regular,9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371
9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371,1,54,1,0.12244959,1602811942,Regular,a16eb70cd7b646e6c3119dfd21713f6602aba170cda6d43fba3bb3d46b215f54
543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f,-1,14,1,0.11821786,1602757725,Regular,a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579
543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f,-1,24,1,0.10808862,1602757725,Regular,5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c
a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579,1,0,1,0.11821786,1602553426,Regular,543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f
5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c,1,22,1,0.10808862,1602296392,Regular,543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f
0edf01ae8d347de91b9f54bb0b7c2a304ea47436a4840bd83e0086213d2ff556,-1,7,1,0.12942617,1594663532,Regular,f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948
0edf01ae8d347de91b9f54bb0b7c2a304ea47436a4840bd83e0086213d2ff556,-1,12,1,0.1356724,1594663532,Regular,54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965
0edf01ae8d347de91b9f54bb0b7c2a304ea47436a4840bd83e0086213d2ff556,-1,13,1,0.1227372,1594663532,Regular,313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71
54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965,1,12,1,0.1356724,1594002245,Regular,0edf01ae8d347de91b9f54bb0b7c2a304ea47436a4840bd83e0086213d2ff556
313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71,1,23,1,0.1227372,1593656807,Regular,0edf01ae8d347de91b9f54bb0b7c2a304ea47436a4840bd83e0086213d2ff556
f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948,1,58,1,0.12942617,1593396039,Regular,0edf01ae8d347de91b9f54bb0b7c2a304ea47436a4840bd83e0086213d2ff556
c60ebd174247564174ea26ab304899ccac20650c118c6a203c6b03fee5108dc0,-1,13,1,0.11355079,1593186732,Regular,68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d
c60ebd174247564174ea26ab304899ccac20650c118c6a203c6b03fee5108dc0,-1,12,1,0.10675741,1593186732,Regular,65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89
68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d,1,38,1,0.11355079,1593146304,Regular,c60ebd174247564174ea26ab304899ccac20650c118c6a203c6b03fee5108dc0
65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89,1,39,1,0.10675741,1592962887,Regular,c60ebd174247564174ea26ab304899ccac20650c118c6a203c6b03fee5108dc0
b3e6b2e912144fe88efca8b53b0ed8760a095da298abacdf487cf9ec047e6f8a,-1,2,1,0.11858356,1591126396,Regular,ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e
ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e,1,60,1,0.11858356,1590977623,Regular,b3e6b2e912144fe88efca8b53b0ed8760a095da298abacdf487cf9ec047e6f8a
f03ed224becd2fb8acb340e726744b929b7e29cb765e479c118de9dc395da560,-1,18,1,0.119767,1590892983,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
f03ed224becd2fb8acb340e726744b929b7e29cb765e479c118de9dc395da560,-1,15,1,0.13473827,1590892983,Regular,3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180
f03ed224becd2fb8acb340e726744b929b7e29cb765e479c118de9dc395da560,-1,14,1,0.13856621,1590892983,Regular,be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874
f03ed224becd2fb8acb340e726744b929b7e29cb765e479c118de9dc395da560,-1,4,1,0.10428626,1590892983,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
f03ed224becd2fb8acb340e726744b929b7e29cb765e479c118de9dc395da560,-1,24,1,0.11006088,1590892983,Regular,ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8
f03ed224becd2fb8acb340e726744b929b7e29cb765e479c118de9dc395da560,-1,32,1,0.12327919,1590892983,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
f03ed224becd2fb8acb340e726744b929b7e29cb765e479c118de9dc395da560,-1,10,1,0.10150983,1590892983,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874,1,69,1,0.13856621,1590721617,Regular,f03ed224becd2fb8acb340e726744b929b7e29cb765e479c118de9dc395da560
3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180,1,42,1,0.13473827,1590459318,Regular,f03ed224becd2fb8acb340e726744b929b7e29cb765e479c118de9dc395da560
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,29,1,0.11006088,1590204279,Regular,f03ed224becd2fb8acb340e726744b929b7e29cb765e479c118de9dc395da560
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,61,1,0.12327919,1590029192,Regular,f03ed224becd2fb8acb340e726744b929b7e29cb765e479c118de9dc395da560
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,44,1,0.10428626,1589855358,Regular,f03ed224becd2fb8acb340e726744b929b7e29cb765e479c118de9dc395da560
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,51,1,0.10150983,1589690812,Regular,f03ed224becd2fb8acb340e726744b929b7e29cb765e479c118de9dc395da560
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,79,1,0.119767,1589423922,Regular,f03ed224becd2fb8acb340e726744b929b7e29cb765e479c118de9dc395da560
d732e1ec4ef16e9042f3e8f4a6d446476bd3032c9665160465edef9caba737af,-1,2,1,0.05328287,1589338035,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
d732e1ec4ef16e9042f3e8f4a6d446476bd3032c9665160465edef9caba737af,-1,5,1,0.31960822,1589338035,Regular,8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937
d732e1ec4ef16e9042f3e8f4a6d446476bd3032c9665160465edef9caba737af,-1,15,1,0.05603693,1589338035,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
d732e1ec4ef16e9042f3e8f4a6d446476bd3032c9665160465edef9caba737af,-1,1,1,0.10831016,1589338035,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
d732e1ec4ef16e9042f3e8f4a6d446476bd3032c9665160465edef9caba737af,-1,26,1,0.14325358,1589338035,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
d732e1ec4ef16e9042f3e8f4a6d446476bd3032c9665160465edef9caba737af,-1,27,1,0.05882723,1589338035,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
d732e1ec4ef16e9042f3e8f4a6d446476bd3032c9665160465edef9caba737af,-1,18,1,0.06168325,1589338035,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,29,1,0.10831016,1589258005,Regular,d732e1ec4ef16e9042f3e8f4a6d446476bd3032c9665160465edef9caba737af
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,39,1,0.05328287,1589090892,Regular,d732e1ec4ef16e9042f3e8f4a6d446476bd3032c9665160465edef9caba737af
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,80,1,0.05603693,1588995346,Regular,d732e1ec4ef16e9042f3e8f4a6d446476bd3032c9665160465edef9caba737af
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,77,1,0.05882723,1588908661,Regular,d732e1ec4ef16e9042f3e8f4a6d446476bd3032c9665160465edef9caba737af
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,42,1,0.06168325,1588824542,Regular,d732e1ec4ef16e9042f3e8f4a6d446476bd3032c9665160465edef9caba737af
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,81,1,0.14325358,1588733313,Regular,d732e1ec4ef16e9042f3e8f4a6d446476bd3032c9665160465edef9caba737af
8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937,1,33,1,0.31960822,1588547790,Regular,d732e1ec4ef16e9042f3e8f4a6d446476bd3032c9665160465edef9caba737af
eb56fb0e4401d1edbc2164b16e0d9937cd480cb7d44842c96bb5739add5e91b2,-1,17,1,0.20006771,1583636244,Regular,db47fa38509297b04d247f0a6d028a767685541147564da938529f7c76981fa1
db47fa38509297b04d247f0a6d028a767685541147564da938529f7c76981fa1,1,1,1,0.20006771,1583404197,Regular,eb56fb0e4401d1edbc2164b16e0d9937cd480cb7d44842c96bb5739add5e91b2
39af3de2763dac95f67fc23e6a16c3c36f7dd80b14f0438d29314442908b19f4,-1,15,1,0.20042201,1582643065,Regular,ac31eeedad8148a1672e51dc67e93174b20cbf0e217dbd3747bc89146e0b09e7
ac31eeedad8148a1672e51dc67e93174b20cbf0e217dbd3747bc89146e0b09e7,1,0,1,0.20042201,1582354478,Regular,39af3de2763dac95f67fc23e6a16c3c36f7dd80b14f0438d29314442908b19f4
3661c7903c78ab698769b40f45e66be2c031dcbfb62263b25b354439b9332153,-1,2,1,0.20091295,1581928976,Regular,43ec8853dc1e225a7f271c84f72af0dd3a6c3f34d1b9f03eaaa880c350c433a5
43ec8853dc1e225a7f271c84f72af0dd3a6c3f34d1b9f03eaaa880c350c433a5,1,4,1,0.20091295,1581925130,Regular,3661c7903c78ab698769b40f45e66be2c031dcbfb62263b25b354439b9332153
954140e82ca615b3e47c4258a00b54406479bd7d7088b1b278d5acee219e3ec9,-1,4,1,0.2005798,1581649200,Regular,96673e8a284361bd8e8799d124da9d4a70983929b7d42218593ab8feecbec761
96673e8a284361bd8e8799d124da9d4a70983929b7d42218593ab8feecbec761,1,4,1,0.2005798,1581640941,Regular,954140e82ca615b3e47c4258a00b54406479bd7d7088b1b278d5acee219e3ec9
242bd5d4b6e089601ff36bd9014b75a5711284e76354f23e44c9d0010ea0c816,-1,0,1,0.20121359,1581524083,Regular,70676b5f2fe723d1683a141635b61d98bc4e2090b01e41c2aebd9b87d6622c08
70676b5f2fe723d1683a141635b61d98bc4e2090b01e41c2aebd9b87d6622c08,1,2,1,0.20121359,1581299077,Regular,242bd5d4b6e089601ff36bd9014b75a5711284e76354f23e44c9d0010ea0c816
c52a5931ac08576d605cc4cb2468ac3eff9bae23e6a805f2a599adaf0d1c04a2,-1,3,1,0.20005187,1581019052,Regular,d30e46f73a33779189adef08c79a466bbf875185df20a986e627812828f12d17
c52a5931ac08576d605cc4cb2468ac3eff9bae23e6a805f2a599adaf0d1c04a2,-1,14,1,0.20110734,1581019052,Regular,66c4bc6dcc5571d617ea642ecf1991a268e35e5e318b9364e696ccfe4a1828e8
66c4bc6dcc5571d617ea642ecf1991a268e35e5e318b9364e696ccfe4a1828e8,1,4,1,0.20110734,1580992837,Regular,c52a5931ac08576d605cc4cb2468ac3eff9bae23e6a805f2a599adaf0d1c04a2
d30e46f73a33779189adef08c79a466bbf875185df20a986e627812828f12d17,1,0,1,0.20005187,1580665691,Regular,c52a5931ac08576d605cc4cb2468ac3eff9bae23e6a805f2a599adaf0d1c04a2
c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef,-1,9,1,0.20026089,1580440545,Regular,b688dc44e0ef5d7f318cf15a4fc96c4bab86909841f5132ceb58ef6f757b318a
c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef,-1,7,1,0.20085531,1580440545,Regular,d7b4886a7e9256f2a15278b2e0e61618afebff3701ef459620ba9129c4272f7f
b688dc44e0ef5d7f318cf15a4fc96c4bab86909841f5132ceb58ef6f757b318a,1,1,1,0.20026089,1580334220,Regular,c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef
d7b4886a7e9256f2a15278b2e0e61618afebff3701ef459620ba9129c4272f7f,1,0,1,0.20085531,1579992458,Regular,c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef
4624936bc469aedd961349b0444c20f0836634754d0866f6569f9b0d9827529c,-1,5,1,0.20091783,1579693907,Regular,a7fc27ea9edd877024192665fdc48e8c15ec7841bfa96b12d31036c9bcf29fa8
a7fc27ea9edd877024192665fdc48e8c15ec7841bfa96b12d31036c9bcf29fa8,1,2,1,0.20091783,1579642747,Regular,4624936bc469aedd961349b0444c20f0836634754d0866f6569f9b0d9827529c
aaed32d1e7ff50a304151a3e6af8b2be918beb331be22d98876f2aa3a2ee28ed,-1,4,1,0.20016936,1579442315,Regular,0657409760c25d93db87257524f6f952307ca0ee3a8483fbc97831ec9f058f5d
0657409760c25d93db87257524f6f952307ca0ee3a8483fbc97831ec9f058f5d,1,1,1,0.20016936,1579296166,Regular,aaed32d1e7ff50a304151a3e6af8b2be918beb331be22d98876f2aa3a2ee28ed
9dcfc33f77506bd5bf93fc11676b0458599b0bab06d7124350d45de4bf5a04da,-1,6,1,0.20147963,1579235848,Regular,86b648ea202b79af544bc9064634644ad2aa7aaea422d95a03507e0a5e7a10a7
86b648ea202b79af544bc9064634644ad2aa7aaea422d95a03507e0a5e7a10a7,1,1,1,0.20147963,1578957796,Regular,9dcfc33f77506bd5bf93fc11676b0458599b0bab06d7124350d45de4bf5a04da
64e0fcf811a44123e0095fa18f8c1265b3c95297435269c644c2d0b8ec26e8f4,-1,8,1,0.20135961,1578812368,Regular,618f9470ff5cb68467d57068dfe23d823ff22c47e27829995ffa6db4aaceb780
618f9470ff5cb68467d57068dfe23d823ff22c47e27829995ffa6db4aaceb780,1,0,1,0.20135961,1578590706,Regular,64e0fcf811a44123e0095fa18f8c1265b3c95297435269c644c2d0b8ec26e8f4
40abb81ea6a29709476eacc7fdfdc8a8e6b8773f4ccaf8a55d121175ecbed966,-1,11,1,0.20212077,1578378330,Regular,09de3ea27633e06109e09fc7f76f22a1d3eb287a01ad699a2aca9e92e33687ea
09de3ea27633e06109e09fc7f76f22a1d3eb287a01ad699a2aca9e92e33687ea,1,4,1,0.20212077,1578252387,Regular,40abb81ea6a29709476eacc7fdfdc8a8e6b8773f4ccaf8a55d121175ecbed966
ae9386d605eccdb3b960d707b8fe648606bd735ff5cad7d1c63b775b758f7636,-1,3,1,0.20204705,1578061000,Regular,2b36db3bf1e670e0965b47848284f2ec06e9739698dff8ac4399641ce551a696
2b36db3bf1e670e0965b47848284f2ec06e9739698dff8ac4399641ce551a696,1,0,1,0.20204705,1577858626,Regular,ae9386d605eccdb3b960d707b8fe648606bd735ff5cad7d1c63b775b758f7636
2aba2b3f1e477abf7e2834916c9913d69dee2139d3ebb33e160d350f6d8d7975,-1,2,1,0.20228967,1577621994,Regular,c5edf083a91989d6e53d4f6d1ec573317df85f4470aa59c343d06336998a7953
2aba2b3f1e477abf7e2834916c9913d69dee2139d3ebb33e160d350f6d8d7975,-1,6,1,0.20137014,1577621994,Regular,abf9e5d74b3116d1137d36901369f0625ac7909773567957359e0cebd444ba96
c5edf083a91989d6e53d4f6d1ec573317df85f4470aa59c343d06336998a7953,1,7,1,0.20228967,1577549143,Regular,2aba2b3f1e477abf7e2834916c9913d69dee2139d3ebb33e160d350f6d8d7975
abf9e5d74b3116d1137d36901369f0625ac7909773567957359e0cebd444ba96,1,5,1,0.20137014,1577239257,Regular,2aba2b3f1e477abf7e2834916c9913d69dee2139d3ebb33e160d350f6d8d7975
