tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15380e87f049d539673741933b25e3990bd0f4e2b95da927e78cb3cb477f49f,-1,6,1,50.73878277,1511547029,Regular,f63c5834b2d913cd0ea4f3e99e7d3be829b11c899f71317f170d678cc3bb4666
f63c5834b2d913cd0ea4f3e99e7d3be829b11c899f71317f170d678cc3bb4666,1,11,1,50.73878277,1511542406,Regular,d15380e87f049d539673741933b25e3990bd0f4e2b95da927e78cb3cb477f49f
aaa8a13c2c81356d7d07f864f985c66faba422b74bc8fa616412b78afb283fbd,1,12,1,51.82758559,1511510056,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
fc1927b1d0e7a828069dbb9f59aabdb802754dbfc0c313385da8a4c7d223cef5,-1,0,1,50.26580056,1511474981,Regular,382cc2f246f213a354349bc888c3eda91e0525e3be5c4714ee26fefead2d452b
382cc2f246f213a354349bc888c3eda91e0525e3be5c4714ee26fefead2d452b,1,1,1,50.26580056,1511468451,Regular,fc1927b1d0e7a828069dbb9f59aabdb802754dbfc0c313385da8a4c7d223cef5
1c962a6ebd20d327ef8676fca3d6f40770fbcc42e7ed64feb722f4b21f4838ae,-1,15,1,51.21588532,1511436187,Regular,af6961f86c8186f29679de15540a0cd12812a07ed29dab28c8efccbfbe93fc37
af6961f86c8186f29679de15540a0cd12812a07ed29dab28c8efccbfbe93fc37,1,21,1,51.21588532,1511434579,Regular,1c962a6ebd20d327ef8676fca3d6f40770fbcc42e7ed64feb722f4b21f4838ae
b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c,-1,1,1,50.37999959,1511406381,Regular,73567f38fcc861ce1296542d937cd2a949d99125d2df73f44ebf153eb8217f14
73567f38fcc861ce1296542d937cd2a949d99125d2df73f44ebf153eb8217f14,1,7,1,50.37999959,1511406239,Regular,b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c
3fc2322f3b47d85091fb4b2f793796d2d9b5af787ee3346801c7ed98d0d488ae,1,5,1,50.54412622,1511377906,Regular,929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b
9dc02f5150bca1c73e96deb59d27d9b6756857a79e73d29c250e84d9244c7a79,-1,27,1,51.46447971,1511363669,Regular,e85fc184bf314a23834c890c8aa2c6e0fd6eb616385298a263276a45b9416a59
e85fc184bf314a23834c890c8aa2c6e0fd6eb616385298a263276a45b9416a59,1,5,1,51.46447971,1511362546,Regular,9dc02f5150bca1c73e96deb59d27d9b6756857a79e73d29c250e84d9244c7a79
f7625ad384efb40e20d0e72546ad0c982681c169898b1685d8afde07f5bf9bd5,1,9,1,50.78382727,1511327461,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
c4eca6290e2b9dd81df52a4052b6b5d3e33ec7f1c756c6c080fc21f2ed8b53d3,1,4,1,50.86842284,1511296779,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
002bf290f1f7289aed3e1a9bb5764c8d8fc8bfa271a0a392ce57e1e206f2b9c5,-1,3,1,50.13762378,1511261444,Regular,3ac1de81d13f0b4c2f827d36a121044e637f2eba79a25bb3ac584f3ebe804c0a
3ac1de81d13f0b4c2f827d36a121044e637f2eba79a25bb3ac584f3ebe804c0a,1,0,1,50.13762378,1511260208,Regular,002bf290f1f7289aed3e1a9bb5764c8d8fc8bfa271a0a392ce57e1e206f2b9c5
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,299,1,50.47148462,1511245082,Regular,765dbced6e10684ebce06aa9c14cd7ee55db4d4616a0af15d514bc7e136480dc
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,249,1,50.30644957,1511245082,Regular,16a1fb0a621c56774d19d5c9c5dc83d29d86fc05dccb64f131de4aa6d27898db
21241d2afda17666a6a0627c4478dec03e34c7d765b03f4568f5477098aaf937,-1,3,1,50.11628253,1511235692,Regular,8de0a6ab62ba2bcfa666f0c8f0d0f8da6a0dd4e6b986215f995b38b5b89b0e7e
8de0a6ab62ba2bcfa666f0c8f0d0f8da6a0dd4e6b986215f995b38b5b89b0e7e,1,7,1,50.11628253,1511223060,Regular,21241d2afda17666a6a0627c4478dec03e34c7d765b03f4568f5477098aaf937
5d4e361e0c85cb63f6fe8b99b3ffef639404beb95f6d960f4f536b62f055137b,-1,99,1,50.63437018,1511220494,Regular,1de75534d992a1a32c448e8f2a7e6656b9ab70fde6008c07013e24ee673cd0d7
45f14d6acf76c24055cde0f2583fd64063bdcf769b144deb5a40506af4b1d7fe,-1,39,1,50.50967237,1511208748,Regular,d99d715064f6b3637e6e98a9b444786a154027b4e656f2caa4a68ba61a2416d7
d99d715064f6b3637e6e98a9b444786a154027b4e656f2caa4a68ba61a2416d7,1,3,1,50.50967237,1511195227,Regular,45f14d6acf76c24055cde0f2583fd64063bdcf769b144deb5a40506af4b1d7fe
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,53,1,50.04065296,1511189295,Regular,bdb44dc1ba0b778fc399dd8ddfaaab2f71218b216dd7192a2cbceb30c91c69cd
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,344,1,52.16564565,1511189295,Regular,71ceea013549edc166a0d8deadab433124d76a1c6db7b82b81195b4485a429d4
bdb44dc1ba0b778fc399dd8ddfaaab2f71218b216dd7192a2cbceb30c91c69cd,1,4,1,50.04065296,1511169923,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
829c3d2f5117846346970b87f764c45b2e1e1afa4fc081dc4daeb500ca6fdc06,-1,3,1,50.88728913,1511147384,Regular,6fbcca7bb106bab41a7ceb907927b6d9dad98f97e99df2f0bb8f3981f512500d
6fbcca7bb106bab41a7ceb907927b6d9dad98f97e99df2f0bb8f3981f512500d,1,10,1,50.88728913,1511145605,Regular,829c3d2f5117846346970b87f764c45b2e1e1afa4fc081dc4daeb500ca6fdc06
16c841d41a43c8a731a5f557366ce9510554eb5ac1b972b39f2cc7657dd76e5e,-1,12,1,50.77264939,1511123007,Regular,7ae85d4eb19c4adda0c9a2b0a5f9354e5f5dc76c15a5589c2e2f9258900d2dbf
765dbced6e10684ebce06aa9c14cd7ee55db4d4616a0af15d514bc7e136480dc,1,3,1,50.47148462,1511113100,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
ba446a0d79602495c18266e41ec46e6fca927e067e7d059cbd5dded7da313649,-1,2,1,50.41965487,1511092084,Regular,d87e0156a4e5a7bc7de7decb376127096370426bdc02e2ac02a5d1de27662352
d87e0156a4e5a7bc7de7decb376127096370426bdc02e2ac02a5d1de27662352,1,1,1,50.41965487,1511091046,Regular,ba446a0d79602495c18266e41ec46e6fca927e067e7d059cbd5dded7da313649
16a1fb0a621c56774d19d5c9c5dc83d29d86fc05dccb64f131de4aa6d27898db,1,9,1,50.30644957,1511058846,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
f3118f9b66d52ab6223dcb78cb9d620a694589ff6ad576e9b209d6b31258d699,-1,2,1,50.95745917,1511036978,Regular,5da5f51a0ae061f8a97fd0b03cab6a0ebef70fa879e8a039cf518642c113f80a
5da5f51a0ae061f8a97fd0b03cab6a0ebef70fa879e8a039cf518642c113f80a,1,2,1,50.95745917,1511032884,Regular,f3118f9b66d52ab6223dcb78cb9d620a694589ff6ad576e9b209d6b31258d699
71ceea013549edc166a0d8deadab433124d76a1c6db7b82b81195b4485a429d4,1,12,1,52.16564565,1511012059,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
d51c146e77b7b68b9f594813b2ccac5721627eb3c66780301294cd7d844afcfe,1,12,1,50.71289177,1510985330,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
60f75e604ac74b344db31b18c5af7087101a8cb035e6bad242e5fcd4ee7598b5,-1,2,1,51.00301125,1510953207,Regular,7a02adc291f31f9208caffb77a363c18c59b9622280ea869eb2ab4cdda25e22d
7a02adc291f31f9208caffb77a363c18c59b9622280ea869eb2ab4cdda25e22d,1,6,1,51.00301125,1510950950,Regular,60f75e604ac74b344db31b18c5af7087101a8cb035e6bad242e5fcd4ee7598b5
5c1282fc94daf7f29a8cf6992698663c771bee6b7918eb12e10f62ac354e3b1d,-1,7,1,50.7852844,1510930589,Regular,a0095254f181508e94eeb0c71fffade97304587183b4e8748c68d41dc3937e6f
a0095254f181508e94eeb0c71fffade97304587183b4e8748c68d41dc3937e6f,1,8,1,50.7852844,1510926893,Regular,5c1282fc94daf7f29a8cf6992698663c771bee6b7918eb12e10f62ac354e3b1d
6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4,-1,38,1,50.14391667,1510919878,Regular,9004b9449385d5ca35cf62fbf182a7b2be32810c234b77dcda0bcff38d2d1f9e
9004b9449385d5ca35cf62fbf182a7b2be32810c234b77dcda0bcff38d2d1f9e,1,7,1,50.14391667,1510905951,Regular,6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4
1de75534d992a1a32c448e8f2a7e6656b9ab70fde6008c07013e24ee673cd0d7,1,6,1,50.63437018,1510881405,Regular,5d4e361e0c85cb63f6fe8b99b3ffef639404beb95f6d960f4f536b62f055137b
0a1d755c783b1151a9aad6c0e38807c6fe9244b498aac656693777406f16e699,-1,39,1,50.84873761,1510859977,Regular,b03cd2eb0e87bf1812dff64c0b454d2b4b3ca558460bb67d21a56cdaf24d662a
b03cd2eb0e87bf1812dff64c0b454d2b4b3ca558460bb67d21a56cdaf24d662a,1,5,1,50.84873761,1510856096,Regular,0a1d755c783b1151a9aad6c0e38807c6fe9244b498aac656693777406f16e699
26dd00c89e5d15ab9c4f02ecdd927b6e03d6d494970cfb89a1670e13b390e555,-1,0,1,51.04189103,1510838757,Regular,ac002805c7f1ef4ed3612788824cef17cab9e43299eb6e9b7f111f18a3d1e56c
ac002805c7f1ef4ed3612788824cef17cab9e43299eb6e9b7f111f18a3d1e56c,1,0,1,51.04189103,1510831799,Regular,26dd00c89e5d15ab9c4f02ecdd927b6e03d6d494970cfb89a1670e13b390e555
7ae85d4eb19c4adda0c9a2b0a5f9354e5f5dc76c15a5589c2e2f9258900d2dbf,1,0,1,50.77264939,1510804665,Regular,16c841d41a43c8a731a5f557366ce9510554eb5ac1b972b39f2cc7657dd76e5e
156f80a6c38aee42feffa5d6411865656a46ed15369654e9c7531488291c4084,-1,4,1,50.06864358,1510783926,Regular,41179d13af2926f458cb1eec07114d364a6dddd0d0125c79c6bd9e2e5e0e5b14
41179d13af2926f458cb1eec07114d364a6dddd0d0125c79c6bd9e2e5e0e5b14,1,10,1,50.06864358,1510781404,Regular,156f80a6c38aee42feffa5d6411865656a46ed15369654e9c7531488291c4084
fafa1cdf508074d4b77193732af86f837a9bc6c63791aea40d012797def33f99,-1,67,1,51.27396018,1510779860,Regular,8cc251bb27ba1786cb541f2363aa92dcf621a2fdf967a749931f7114b7c5037e
8cc251bb27ba1786cb541f2363aa92dcf621a2fdf967a749931f7114b7c5037e,1,16,1,51.27396018,1510757008,Regular,fafa1cdf508074d4b77193732af86f837a9bc6c63791aea40d012797def33f99
b3112c47be72f5aa24a984953f5e11d34586093319f3d551b4d6a423241f1a37,-1,15,1,50.0854231,1510746697,Regular,437bf461e7e31a10da3ecbbcdedbdb6e05d2cc844e47ac0d9372439ece6f2526
437bf461e7e31a10da3ecbbcdedbdb6e05d2cc844e47ac0d9372439ece6f2526,1,4,1,50.0854231,1510727668,Regular,b3112c47be72f5aa24a984953f5e11d34586093319f3d551b4d6a423241f1a37
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,33,1,50.59842952,1510706321,Regular,9192055d57b2fcf92e7ffc3de00c57daff30c4eccfbbccdb14c989178d93eb71
9192055d57b2fcf92e7ffc3de00c57daff30c4eccfbbccdb14c989178d93eb71,1,10,1,50.59842952,1510700526,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
a863fa098c4cba3f963c12a6b937d566febf79a970712b2b1bcbe22e49169bf2,1,1,1,50.3301624,1510675080,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
47bae72dcbafdae8f5e69b160188be9dc1729be25b2aaac2e490d2a051c0aa0b,-1,12,1,51.02388681,1510622961,Regular,cd59646945627fe2201e03a6f82bb78b8f453617d6287979c1b5fef993787a28
cd59646945627fe2201e03a6f82bb78b8f453617d6287979c1b5fef993787a28,1,0,1,51.02388681,1510618122,Regular,47bae72dcbafdae8f5e69b160188be9dc1729be25b2aaac2e490d2a051c0aa0b
67dbe654ba62594f70ec153fa70095dd1f6b5e11275245bfbc816f1b330ca887,-1,7,1,50.03791626,1510602725,Regular,4342a40e8862d06f8553341389d64164427ebf1900475164d11f721a8df9c9c0
4342a40e8862d06f8553341389d64164427ebf1900475164d11f721a8df9c9c0,1,5,1,50.03791626,1510595165,Regular,67dbe654ba62594f70ec153fa70095dd1f6b5e11275245bfbc816f1b330ca887
8dfaf50e989ff490581b4dea9f2d2d52710e9934c83af61eb736c5ec722bf96c,-1,21,1,51.24920225,1510573372,Regular,f98a0c4554df65bbcf0750bc2c430e71a5a2afd36d365d10e1911f9ba8d706d4
f98a0c4554df65bbcf0750bc2c430e71a5a2afd36d365d10e1911f9ba8d706d4,1,3,1,51.24920225,1510571143,Regular,8dfaf50e989ff490581b4dea9f2d2d52710e9934c83af61eb736c5ec722bf96c
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,98,1,52.18066038,1510564697,Regular,bb4e62881824a1359eb6ef57ef0e320486cbc9cc7a1b0748a92a106c8b1ac9d2
4b34f7a7c1a43a901b087c94b4d3bf9d2f9f74ed4a10f8e9f84b50add862f2f6,-1,1,1,50.65533383,1510554882,Regular,d3551acbe1b245bdfa81f83b80ddd66d3df688dcae1aacf1b44e81bb75a58c3c
d3551acbe1b245bdfa81f83b80ddd66d3df688dcae1aacf1b44e81bb75a58c3c,1,2,1,50.65533383,1510552443,Regular,4b34f7a7c1a43a901b087c94b4d3bf9d2f9f74ed4a10f8e9f84b50add862f2f6
c0f48c0f3210dece294657bdd3b0dab3a1aa5d4b064734ab365fb9560d8d9e2f,-1,11,1,51.09128475,1510532632,Regular,9b5a55c025575c23739f047e569b039c1a63e16327585eb31b4701c411bc9444
9b5a55c025575c23739f047e569b039c1a63e16327585eb31b4701c411bc9444,1,3,1,51.09128475,1510532160,Regular,c0f48c0f3210dece294657bdd3b0dab3a1aa5d4b064734ab365fb9560d8d9e2f
15692df9acdd7eeec0f0c345bd28beaa9f316e2855eb7277b33947ada3c89049,-1,2,1,51.05931749,1510507396,Regular,feecb352639f087c2a942f96c3a14f71580446def8bb93387b92ce66130f6458
feecb352639f087c2a942f96c3a14f71580446def8bb93387b92ce66130f6458,1,3,1,51.05931749,1510503127,Regular,15692df9acdd7eeec0f0c345bd28beaa9f316e2855eb7277b33947ada3c89049
bb4e62881824a1359eb6ef57ef0e320486cbc9cc7a1b0748a92a106c8b1ac9d2,1,8,1,52.18066038,1510472408,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642,-1,64,1,50.70798936,1510451812,Regular,b57f9dbe8a067ec7c007be7c6472e2d984c4e16dcd833c16c7755873d2fb6e63
b57f9dbe8a067ec7c007be7c6472e2d984c4e16dcd833c16c7755873d2fb6e63,1,20,1,50.70798936,1510447947,Regular,b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642
fad9d07c6ea91615be3c2ef5706b4b8f324e2ba2c85c3cab427ce054f75d442e,-1,6,1,50.60176695,1510422005,Regular,b2d9a7bf93038f104c9183c2d26d98350f766b7909d7390314d2fa9c22fe8721
b2d9a7bf93038f104c9183c2d26d98350f766b7909d7390314d2fa9c22fe8721,1,5,1,50.60176695,1510418087,Regular,fad9d07c6ea91615be3c2ef5706b4b8f324e2ba2c85c3cab427ce054f75d442e
d2476c629192b1203f50dd1be76677504c5dafb9b8d2b14102d1e2727bac1dc5,-1,0,1,51.07631769,1510404256,Regular,dc1a0781f1597be8be302500a65dc0e65361754fa6de45a9b8b681e7738a99ac
1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9,-1,145,1,50.11059226,1510394730,Regular,15a0839139687cd9d9bb68ddbcb44097c84f0858dcfdb884c9b597c21cbe4c9c
15a0839139687cd9d9bb68ddbcb44097c84f0858dcfdb884c9b597c21cbe4c9c,1,5,1,50.11059226,1510378795,Regular,1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9
dc1a0781f1597be8be302500a65dc0e65361754fa6de45a9b8b681e7738a99ac,1,5,1,51.07631769,1510348560,Regular,d2476c629192b1203f50dd1be76677504c5dafb9b8d2b14102d1e2727bac1dc5
7c808c597da8f63d3247cf2f39e4fb5442f8eb13aac302ac0c1596930a8fb806,-1,0,1,50.48646227,1510330098,Regular,d54da91e85b6777dd48677eefe80127715cdc4a4af29ec65d51d780154fcae2d
d54da91e85b6777dd48677eefe80127715cdc4a4af29ec65d51d780154fcae2d,1,1,1,50.48646227,1510327845,Regular,7c808c597da8f63d3247cf2f39e4fb5442f8eb13aac302ac0c1596930a8fb806
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,328,1,50.67340832,1510324405,Regular,f959745448bb7835765b050d946d9e3c8afe3eb53513c57daf9db901ad06649f
f959745448bb7835765b050d946d9e3c8afe3eb53513c57daf9db901ad06649f,1,8,1,50.67340832,1510304941,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
d3ad1689732f3a44fe9c44d47ab80e7037694ebe008030ff79d32c91ccf00048,-1,10,1,50.09462731,1510276856,Regular,3151548a96d87897e4760064a0434b81a6ec4c48c3477cbb80b318c95d68b242
3151548a96d87897e4760064a0434b81a6ec4c48c3477cbb80b318c95d68b242,1,0,1,50.09462731,1510274185,Regular,d3ad1689732f3a44fe9c44d47ab80e7037694ebe008030ff79d32c91ccf00048
01e3a5625a789f2c3ebbc07524b7dc026686407ce76fe67cb7d9f54b46af32aa,-1,7,1,50.82963176,1510251367,Regular,a3a944bbfb55dc35330872daf77056e116996b313fd44d4b9e7809e86f841022
a3a944bbfb55dc35330872daf77056e116996b313fd44d4b9e7809e86f841022,1,3,1,50.82963176,1510249537,Regular,01e3a5625a789f2c3ebbc07524b7dc026686407ce76fe67cb7d9f54b46af32aa
39eb35c6baab0497271194f362e043a5d9e06726c4d88ff7a47b17ef7cfa5657,-1,10,1,50.5195198,1510224324,Regular,71392684fcddf27e7d2ad0ac6d0260f0d77c387c863a51eb0d2d3dbd1ea08e55
71392684fcddf27e7d2ad0ac6d0260f0d77c387c863a51eb0d2d3dbd1ea08e55,1,2,1,50.5195198,1510223176,Regular,39eb35c6baab0497271194f362e043a5d9e06726c4d88ff7a47b17ef7cfa5657
5d482db9f72a2b4a0ff58f18c96a8e94fb06e938a94d5b0f1024a0184340c5ef,1,3,1,50.58015071,1510191075,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
e0a68d85d35bc35bad1b2ed6d3f792102d50ddf6b2f95fc0fd2d88f9ff11664f,-1,1,1,50.81993248,1510183657,Regular,a9f820f90f59ac90f0248ad98b849631d67d2f3e5dee4a8071aaf1f8fdd0d08a
a9f820f90f59ac90f0248ad98b849631d67d2f3e5dee4a8071aaf1f8fdd0d08a,1,7,1,50.81993248,1510160114,Regular,e0a68d85d35bc35bad1b2ed6d3f792102d50ddf6b2f95fc0fd2d88f9ff11664f
8ae4d783eb8bfed8345923d25d4f74183b5e8479a1409129996adf8f2602c9e9,-1,2,1,50.73976097,1510136788,Regular,8adcdaa708e40cd78ba133ad5c4897d4338f10ca12c41ea3e63fb4df4774ab15
8adcdaa708e40cd78ba133ad5c4897d4338f10ca12c41ea3e63fb4df4774ab15,1,0,1,50.73976097,1510133809,Regular,8ae4d783eb8bfed8345923d25d4f74183b5e8479a1409129996adf8f2602c9e9
0fe9cfb967ad2ecaaf80552649fb861da21854f0df8735f9a08b7f175ba8f3f3,1,6,1,51.15741684,1510102279,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
b29b340a5f49057ffe041735a1db2692a98a3cb85b0598c6037c031135e69561,-1,46,1,50.1598816,1510082454,Regular,d0d1edb427343e8b6463b1be3346bae0e3aba468d9d170188e15b4ce75d3829c
d0d1edb427343e8b6463b1be3346bae0e3aba468d9d170188e15b4ce75d3829c,1,6,1,50.1598816,1510074065,Regular,b29b340a5f49057ffe041735a1db2692a98a3cb85b0598c6037c031135e69561
7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76,-1,93,1,50.72777313,1510046175,Regular,7baea947ed49a7c6d2ec2e5c165a5802972238e17426fbf87f8f8bffb6833fc5
7baea947ed49a7c6d2ec2e5c165a5802972238e17426fbf87f8f8bffb6833fc5,1,3,1,50.72777313,1510042617,Regular,7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76
3a6913a1ddf95f3dfe33187bc68a66f358a8cd0d733cb6e2cd452a654a4a5acc,-1,17,1,50.49900492,1510017126,Regular,ff895d42a4afcbaae03387d9baa1de37fb0685f503f359ed254af89aad046e6d
ff895d42a4afcbaae03387d9baa1de37fb0685f503f359ed254af89aad046e6d,1,3,1,50.49900492,1510014843,Regular,3a6913a1ddf95f3dfe33187bc68a66f358a8cd0d733cb6e2cd452a654a4a5acc
