tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc69f8ad4846b5d0ed5dca3ffa39963ef3b97831ec20700f63081cf6720c9b20,-1,1,1,135.41768356,1587948326,Vote,33a9a0c46a02de1cb6e529ee1bcd55e7e9e4ee4aea459716248d752c944f21ed
752b3b607d2ea33e62a3aa5161a50f3e5055388405ec652060fdca499dce9c05,-1,1,1,141.21478382,1587352126,Vote,360d49b7a36b9bfefa0a06975dffdee192f7a30e54a36ba681cde4f46c374ba9
786fc9f3186ba946f83d332c6031c84d16937684cb08ac4d3b21c5e6141d7298,1,0,1,138.28026994,1587170425,Ticket,fec7f2849cb76f6db0b0894db00b0f30897fedc5bb3584171d220a051eaccb98
c51a5cdecb0a69f91b497919db79aca8a4a5c6b695f5b0532ee9fd50e27fc268,-1,1,1,132.54581984,1586947482,Vote,3d29353a90688701fa38b37b09bda958f2cff9f13bc3c96c6dc47f65a7743fb7
33a9a0c46a02de1cb6e529ee1bcd55e7e9e4ee4aea459716248d752c944f21ed,1,0,1,135.41768356,1586310505,Ticket,dc69f8ad4846b5d0ed5dca3ffa39963ef3b97831ec20700f63081cf6720c9b20
fc85dba05e4e6ddbb08b60788c7b88227c0660fc9f47225657f7659b29e6e824,1,0,1,133.36013045,1586250173,Ticket,6bcc78be00e7103dcba319c9132375902d7a4c3b5eddc5d65592e6ff67603237
0677cb74cd9862fbab2a8c240a0f0a677fe7f041facac3e410672a37934103ff,-1,1,1,142.44520552,1586206916,Vote,5489acb2693c19bf57834881646a54d60572c855f8ea737ecdbcef5ee12b01a9
3c904ed3ebc49c624bd9c4f063db9c1d9bcb9856d3eb18a77d0c1e8abea7eaf4,-1,1,1,135.51924666,1586138502,Vote,6094e27ef8c594dfab5569a3e67601ce4ddb15f78e0dd2921ec804b53c0b2a3b
41dbef80adeadc3d3fffd3836cc834f86d504c917896c6cdfa27292a663c9b82,1,0,1,136.90198717,1585965542,Ticket,7ac5abc190364b84847ecd1fb46e0645faa37af48239b3172f812f3374ed1a3e
9711e8aae3a7cf5275b4f90421b4d0bad5ea54e6af6eaa9d08b5b453802adc50,1,0,1,138.6438652,1585879076,Ticket,03a0852f6599067e239d271a8afc839a0073b5499582612fdde53ed3bcb57732
e7695e9df244b6f82079c7c1e0ac719a1cabcf9be30afdbfcb4e7554ffdd4337,-1,1,1,137.76745461,1585857119,Vote,798791fca12715afc48f57d237749e8a3b438ddab92d0f8938cae4484446f106
360d49b7a36b9bfefa0a06975dffdee192f7a30e54a36ba681cde4f46c374ba9,1,0,1,141.21478382,1585799131,Ticket,752b3b607d2ea33e62a3aa5161a50f3e5055388405ec652060fdca499dce9c05
cc5b384b2d125b267e47596899d3986b7d6590d97ec43bb1933538fe809ccebf,-1,1,1,139.79128413,1585754313,Vote,7ed5b88b95ccaae0f31d3cc09591fcd196c1c1db9252be0b0d508c0f5a1c3343
f12b5e598490028c26904d879e4d603702249477d83b05f6652341eb18702a13,-1,1,1,128.62142803,1585687731,Vote,9628d195026c51fae5d315561a923474313540f7e387c761b64f70e1e8fb6e10
f7b8d97ae41905bc45e37ccaf1bfcc249b88d205de1f0d18666d6884addac642,1,0,1,144.18377597,1585576512,Ticket,67fff506a631ffc06a8ee87279451277189fc1da7a9e45a306ebea3f3538d41d
568619ca3e1dbd7d29262ce59a465da58153dcb6ef276a7f89f198ab997ebe3d,-1,1,1,133.62172702,1585408159,Vote,9f75cf54d1f219d6cf3695869d9e023f4346146e5040fe32e918c6bcaac2f3a8
3d29353a90688701fa38b37b09bda958f2cff9f13bc3c96c6dc47f65a7743fb7,1,0,1,132.54581984,1584598347,Ticket,c51a5cdecb0a69f91b497919db79aca8a4a5c6b695f5b0532ee9fd50e27fc268
1f4d320a516393b386dc8c0a05a2a4a2233095662b1920757248b379f29d0c67,-1,1,1,139.79128413,1584453692,Vote,aa51545b267cb4f2d1126e83645d70ff0a609231107e02185020edd6c3f7379e
5489acb2693c19bf57834881646a54d60572c855f8ea737ecdbcef5ee12b01a9,1,0,1,142.44520552,1584345477,Ticket,0677cb74cd9862fbab2a8c240a0f0a677fe7f041facac3e410672a37934103ff
8b308860b8708489ceae5eb4e93af31a49cf6750bb0c8437cacd7982002dd449,-1,1,1,133.62172702,1584186474,Vote,8266987b6ee47fb7e42c83220dfecf7b0d682c1c7fe9d695c80827df3058f6f3
7ed5b88b95ccaae0f31d3cc09591fcd196c1c1db9252be0b0d508c0f5a1c3343,1,0,1,139.79128413,1583970279,Ticket,cc5b384b2d125b267e47596899d3986b7d6590d97ec43bb1933538fe809ccebf
aa51545b267cb4f2d1126e83645d70ff0a609231107e02185020edd6c3f7379e,1,0,1,139.79128413,1583970279,Ticket,1f4d320a516393b386dc8c0a05a2a4a2233095662b1920757248b379f29d0c67
8c49c9a1267a166a1dc965b3f8191dc796042abfe6e8e6feb1aad8b9c54b4b4f,-1,1,1,133.62172702,1583857449,Vote,b50e5549d28a6be1f7b34278ccd7ae3a439172b5f027d9ed47d7eef90e3ef149
281b95e4249521b8488bf967ac26a86d06300531152a732f7dd910afae61c18c,-1,1,1,154.40083409,1583854440,Vote,a537b1a3c96bc7165e086c8ef727a11fb06aa8108dd77e43b4a4034cbbebcda8
a537b1a3c96bc7165e086c8ef727a11fb06aa8108dd77e43b4a4034cbbebcda8,1,0,1,154.40083409,1583554214,Ticket,281b95e4249521b8488bf967ac26a86d06300531152a732f7dd910afae61c18c
8a149e5efd563ace52d1bbbbc3ec6025212154b330650f8c6efd5caf57f8ccbf,-1,1,1,133.31978565,1583473916,Vote,3047fe875080b461df1614badbaf783fa56425e264cf79d974afb02d9d1d967a
d1df098aeea8a2d16c4fda4fd134f67af96ad5af79ab14382b2faf2beb70f89b,-1,1,1,128.24422303,1582688023,Vote,c9a37a299d6abfd167055a42de3cd123dd928542e1babfcf92aee9412603ff1b
798791fca12715afc48f57d237749e8a3b438ddab92d0f8938cae4484446f106,1,0,1,137.76745461,1582686032,Ticket,e7695e9df244b6f82079c7c1e0ac719a1cabcf9be30afdbfcb4e7554ffdd4337
9628d195026c51fae5d315561a923474313540f7e387c761b64f70e1e8fb6e10,1,0,1,128.62142803,1582605896,Ticket,f12b5e598490028c26904d879e4d603702249477d83b05f6652341eb18702a13
18e52053929eaa2f639a99ba19898f9e8a9568302aa0f2cd82db6bc304721e92,-1,1,1,133.23916461,1582527046,Vote,47282d511597ccc6bd8a18e11d8739f7167b59f2e96431f89f2d1cb79435c0c8
9cb9d512240060984befb05bbb7793f5c32e6d647d31868fa1d9fb4c9d9f4dad,-1,1,1,136.3106334,1582444444,Vote,059f3ed66f801849366ec8621a9181b6eeb5c059e3d30efee7e44bafe4d9b35b
3047fe875080b461df1614badbaf783fa56425e264cf79d974afb02d9d1d967a,1,0,1,133.31978565,1581306297,Ticket,8a149e5efd563ace52d1bbbbc3ec6025212154b330650f8c6efd5caf57f8ccbf
29364a4576217a1fbce0a4ba0d85ad0a1ff0d28a764667c4b2ae442da5a00b0a,-1,1,1,131.32108892,1581170002,Vote,19d8737cc6514575d769a09de3c73eb466ec437a8bc6213bf1a6fde3ae957a7d
6094e27ef8c594dfab5569a3e67601ce4ddb15f78e0dd2921ec804b53c0b2a3b,1,0,1,135.51924666,1580982897,Ticket,3c904ed3ebc49c624bd9c4f063db9c1d9bcb9856d3eb18a77d0c1e8abea7eaf4
803aa0547b8073dfe0e1d1b6741fc9596e57f52eb9c029a1a63e1c83e1bd003f,-1,1,1,131.32108892,1580896843,Vote,cc1c91480734d3f3efdcca912f612fdb8201a24b93693a467691b4579faf78f7
8266987b6ee47fb7e42c83220dfecf7b0d682c1c7fe9d695c80827df3058f6f3,1,0,1,133.62172702,1580529740,Ticket,8b308860b8708489ceae5eb4e93af31a49cf6750bb0c8437cacd7982002dd449
9f75cf54d1f219d6cf3695869d9e023f4346146e5040fe32e918c6bcaac2f3a8,1,0,1,133.62172702,1580529740,Ticket,568619ca3e1dbd7d29262ce59a465da58153dcb6ef276a7f89f198ab997ebe3d
b50e5549d28a6be1f7b34278ccd7ae3a439172b5f027d9ed47d7eef90e3ef149,1,0,1,133.62172702,1580529740,Ticket,8c49c9a1267a166a1dc965b3f8191dc796042abfe6e8e6feb1aad8b9c54b4b4f
55582ccaeb353dba52dd41a5000919a2c9c4c3e987868ecca826e6b630696291,-1,1,1,134.8914915,1580451907,Vote,4acfed710a9c903efcff33ce6bc2d79e34c7e5720fe165b611da9469ad90fb0a
7666d418aa7429c166c2f1755633133c18f3f0601d43d0ef29c9d02cbaa21f86,-1,1,1,136.19422744,1580451827,Vote,1a35997eaef74787391b15f2f092629b7b932f242a5a7c22104a724bd872a9eb
08b01a3fa245ae8d73f25545c6e18b617483893895b08ec499afe64b895be630,-1,1,1,131.32108892,1580399150,Vote,3a060180747b1355ce52a36179999465a1d4ead37849e4e1c4b97a63396f3dd9
19d8737cc6514575d769a09de3c73eb466ec437a8bc6213bf1a6fde3ae957a7d,1,0,1,131.32108892,1580097195,Ticket,29364a4576217a1fbce0a4ba0d85ad0a1ff0d28a764667c4b2ae442da5a00b0a
3a060180747b1355ce52a36179999465a1d4ead37849e4e1c4b97a63396f3dd9,1,0,1,131.32108892,1580097195,Ticket,08b01a3fa245ae8d73f25545c6e18b617483893895b08ec499afe64b895be630
cc1c91480734d3f3efdcca912f612fdb8201a24b93693a467691b4579faf78f7,1,0,1,131.32108892,1580097195,Ticket,803aa0547b8073dfe0e1d1b6741fc9596e57f52eb9c029a1a63e1c83e1bd003f
d5830ef0b497306e838be6a38881d247d5914aafa2577f35ad0af94246bb9950,-1,1,1,139.55669501,1579998242,Vote,26e597d0a03afdf820b9f10c45bb96413a6620e220a40d4a29cf3559ae6d04a9
47282d511597ccc6bd8a18e11d8739f7167b59f2e96431f89f2d1cb79435c0c8,1,0,1,133.23916461,1579953747,Ticket,18e52053929eaa2f639a99ba19898f9e8a9568302aa0f2cd82db6bc304721e92
60f58182d929186fb29a115f99f48921833bb74f6f44f176a291f69c4e92b01c,-1,1,1,126.46396652,1579886137,Vote,b42fafead7d111e6fb685c4aeb8bc4242a40e562d84d772e91dac03e409258ec
9b4ac128179d24de8cb5fe865901a2ffed6037c9659fb726e885eac6db0a64c4,-1,1,1,142.40472105,1579846398,Vote,7294ca1967326523af3f9cc92481bd8dffdb6fe9877e3d1c0342ed8c3de61bbf
26e597d0a03afdf820b9f10c45bb96413a6620e220a40d4a29cf3559ae6d04a9,1,0,1,139.55669501,1579620239,Ticket,d5830ef0b497306e838be6a38881d247d5914aafa2577f35ad0af94246bb9950
967c47b78f312abeeaa4a86e0eb2a559c4fdb008ba657cff2947aa964ea8a694,-1,1,1,125.73151617,1579504074,Vote,b5404a9b6ce55b5a52f6225e9c7c146f644c60ae8a5450b3f8cc661b62f27f71
1a35997eaef74787391b15f2f092629b7b932f242a5a7c22104a724bd872a9eb,1,0,1,136.19422744,1579322336,Ticket,7666d418aa7429c166c2f1755633133c18f3f0601d43d0ef29c9d02cbaa21f86
a685c9e58ac1a4f86c040cb442c8e505dabb860af2e6fbc81ee38202db81e718,-1,1,1,136.25224196,1579226404,Vote,7fb382f45707b768766d70fc3719362b0f3950fd62184f4941c1af72255b4d0e
bdc7723f23ac326fb34ce6e0c61c17a66b229f7ae54920aedec40f7ae76bbf83,-1,1,1,126.41748346,1579098768,Vote,b82ee4fd1de921cdfd15cf2562e1fc3c4a3192deb0895e9c6806b8765c16e61d
7294ca1967326523af3f9cc92481bd8dffdb6fe9877e3d1c0342ed8c3de61bbf,1,0,1,142.40472105,1578975269,Ticket,9b4ac128179d24de8cb5fe865901a2ffed6037c9659fb726e885eac6db0a64c4
2e628edffff1bb654c26844fc8d13833fb6b34ca2375a5a9e666141059688ca0,-1,1,1,138.1628006,1578270039,Vote,61b5d3600982d664a8da943fae7fe89bee1aa317dd3111ecba0beb6504fb51a0
059f3ed66f801849366ec8621a9181b6eeb5c059e3d30efee7e44bafe4d9b35b,1,0,1,136.3106334,1578109850,Ticket,9cb9d512240060984befb05bbb7793f5c32e6d647d31868fa1d9fb4c9d9f4dad
7ca6e7f5f606fa402d107f11cfb2dab80905cbad5162c4f92051057cdac5480e,-1,1,1,134.07240701,1577862028,Vote,ffe9bc39317e767b8246f9f6efc5191687744de75145a7933e13548f5468a78c
61b5d3600982d664a8da943fae7fe89bee1aa317dd3111ecba0beb6504fb51a0,1,0,1,138.1628006,1577744553,Ticket,2e628edffff1bb654c26844fc8d13833fb6b34ca2375a5a9e666141059688ca0
884e5b5b4b5260d0786e64df0e83be992c2f224eb7b30444d9367046ff87829a,-1,1,1,136.35352027,1577660679,Vote,d8a98b6119ccff2167cef8a3c4bd5aad36683b956f864d07fd0bd8a27439b9df
4acfed710a9c903efcff33ce6bc2d79e34c7e5720fe165b611da9469ad90fb0a,1,0,1,134.8914915,1577368526,Ticket,55582ccaeb353dba52dd41a5000919a2c9c4c3e987868ecca826e6b630696291
97288ac21ba5d80db62801fa9bc1dedf4288761ba83ce532b91669a2d3345dcd,-1,1,1,139.1405256,1577281975,Vote,f99a5d2da8a1bc385e2de9315d1f96fe1ddc227525d8790a594ffa1ffe630780
f99a5d2da8a1bc385e2de9315d1f96fe1ddc227525d8790a594ffa1ffe630780,1,0,1,139.1405256,1576461332,Ticket,97288ac21ba5d80db62801fa9bc1dedf4288761ba83ce532b91669a2d3345dcd
813e03ed727a2b8a6cbb6215348d31aaa7eecb6ee867868373c2e1086637e75c,-1,1,1,125.67334295,1576224141,Vote,456d85d1d55ce1c92ac63c9f078c727058c1f7ae20b2b420dca4d36cb2398cc5
7fb382f45707b768766d70fc3719362b0f3950fd62184f4941c1af72255b4d0e,1,0,1,136.25224196,1575774001,Ticket,a685c9e58ac1a4f86c040cb442c8e505dabb860af2e6fbc81ee38202db81e718
7f641903cbeec010af82b88835e2544d807d5cbd9b302c337f1e184d8a07fe95,-1,1,1,126.41748346,1575673352,Vote,ca954a6d4ca219196ab2c86f616e3f9a6d0eb082a8bb039a547867fb3d98cb71
b5404a9b6ce55b5a52f6225e9c7c146f644c60ae8a5450b3f8cc661b62f27f71,1,0,1,125.73151617,1575620463,Ticket,967c47b78f312abeeaa4a86e0eb2a559c4fdb008ba657cff2947aa964ea8a694
c28842ad09b67b11da93d3e22b55363b342a67dcb36b677ec5f3c0abbce6de8e,-1,1,1,128.24422303,1575517230,Vote,c5cf4c3eddb7923712d4988de916ce1e3d4c12dd6c3f1e6bc4b0911e1e054872
456d85d1d55ce1c92ac63c9f078c727058c1f7ae20b2b420dca4d36cb2398cc5,1,0,1,125.67334295,1575383037,Ticket,813e03ed727a2b8a6cbb6215348d31aaa7eecb6ee867868373c2e1086637e75c
794b68b7c5f9cfd960cb4be52c3039b508359d3b6ecf4851844213b14b2b2e92,-1,1,1,126.41748346,1575290339,Vote,61fec3a83c3078918f5ebe84819b3dfa48390958e1e46b3eef4ea8bb51f6db7a
ffe9bc39317e767b8246f9f6efc5191687744de75145a7933e13548f5468a78c,1,0,1,134.07240701,1574300579,Ticket,7ca6e7f5f606fa402d107f11cfb2dab80905cbad5162c4f92051057cdac5480e
16defd8f075429d94e15b2ac0c046773a6be0a5ed1d2da0dc5248d9264b69d4d,-1,1,1,128.34507649,1574200442,Vote,948e568e6dbd824de915ea0ed04de247c4eb58f6704c2f1979d1c5bf62815d41
c5cf4c3eddb7923712d4988de916ce1e3d4c12dd6c3f1e6bc4b0911e1e054872,1,0,1,128.24422303,1574061217,Ticket,c28842ad09b67b11da93d3e22b55363b342a67dcb36b677ec5f3c0abbce6de8e
c9a37a299d6abfd167055a42de3cd123dd928542e1babfcf92aee9412603ff1b,1,0,1,128.24422303,1574061217,Ticket,d1df098aeea8a2d16c4fda4fd134f67af96ad5af79ab14382b2faf2beb70f89b
89fdd47feddba3848b8f61c832cd2a2d4870344e25ca78c2f5cc7b83fd83aa38,-1,1,1,126.35226275,1573875947,Vote,54debd413d125a542536a0338b4ac2bb68ccc05140b38dda6506a3a4d10603b2
216c5d6e5106039a3a3205e6f5bf3575e278b312832e0aecd8c4b79ab33617cf,-1,1,1,136.35352027,1573830010,Vote,1ed99d89b4a38c8d47f0e08feaf14d0c09bf538cd706deb1f9e42c88945cb9ee
948e568e6dbd824de915ea0ed04de247c4eb58f6704c2f1979d1c5bf62815d41,1,0,1,128.34507649,1572918758,Ticket,16defd8f075429d94e15b2ac0c046773a6be0a5ed1d2da0dc5248d9264b69d4d
ca954a6d4ca219196ab2c86f616e3f9a6d0eb082a8bb039a547867fb3d98cb71,1,0,1,126.41748346,1572839384,Ticket,7f641903cbeec010af82b88835e2544d807d5cbd9b302c337f1e184d8a07fe95
61fec3a83c3078918f5ebe84819b3dfa48390958e1e46b3eef4ea8bb51f6db7a,1,0,1,126.41748346,1572839298,Ticket,794b68b7c5f9cfd960cb4be52c3039b508359d3b6ecf4851844213b14b2b2e92
b82ee4fd1de921cdfd15cf2562e1fc3c4a3192deb0895e9c6806b8765c16e61d,1,0,1,126.41748346,1572839298,Ticket,bdc7723f23ac326fb34ce6e0c61c17a66b229f7ae54920aedec40f7ae76bbf83
ac5b0474e1c3bc36807ae7b828b8dfccd74537e9a891b6894d5095e88145fe8c,-1,1,1,134.10442186,1572791628,Vote,e36b95c8bf82f8cfbd1163c8bbab434e6b4064b0d4c35adf17d21bc031488d92
dbf2dadc676748b1b708a2f958397c9e5b3dc51d83181563962d2ca765145750,-1,1,1,133.57223355,1572675061,Vote,d486ebc420469c52a3075e5bd2f8d7e1b196f1e9cb7150b419b1a864e51383a9
e715331a2a545a48bad3a0c8bf2a3dd8e8b4227d437870ff5a284177fc90d919,-1,1,1,141.77590744,1572628766,Vote,25c7f268088daf6e36a55e4291ff851452b4bfa3339881daf19ee0238946859e
b42fafead7d111e6fb685c4aeb8bc4242a40e562d84d772e91dac03e409258ec,1,0,1,126.46396652,1572572580,Ticket,60f58182d929186fb29a115f99f48921833bb74f6f44f176a291f69c4e92b01c
1c4d9a3c1c983d02a66df3fda3c7f1866068f383ce0f3eba78c3332fa440d060,-1,1,1,138.82720325,1572463844,Vote,ba823b488f76e9f09779c0774e0af50564b7ae30c316163c9851c25f3a0b7483
e36b95c8bf82f8cfbd1163c8bbab434e6b4064b0d4c35adf17d21bc031488d92,1,0,1,134.10442186,1572317280,Ticket,ac5b0474e1c3bc36807ae7b828b8dfccd74537e9a891b6894d5095e88145fe8c
b2e88b299c89e0f8f8e3f9be3c541e3a7677f94dcfffa2cc1e6563fedc5b4296,-1,1,1,126.53416208,1571850223,Vote,c0f9c094ba4750a1d7c3085e9f645f33e55d7d0ddaed3b98973d70603c141fa6
1ed99d89b4a38c8d47f0e08feaf14d0c09bf538cd706deb1f9e42c88945cb9ee,1,0,1,136.35352027,1571446028,Ticket,216c5d6e5106039a3a3205e6f5bf3575e278b312832e0aecd8c4b79ab33617cf
d8a98b6119ccff2167cef8a3c4bd5aad36683b956f864d07fd0bd8a27439b9df,1,0,1,136.35352027,1571446028,Ticket,884e5b5b4b5260d0786e64df0e83be992c2f224eb7b30444d9367046ff87829a
7b878c198050bc3970323ddeecd94bbb857fe6a1bf3c46f9ef6db4bd9df3aeed,-1,1,1,131.96664986,1571313431,Vote,f4226f7ef8dd1e8167fa87d6ba1bc0e1e2ffce3b6a0bdb59cc130b552d3589e3
9c49cf01f6265daf9779f8901dc2fec03814fb96ff4dde2b0783d02d84bc20ae,-1,1,1,121.92461837,1571305587,Vote,4e603a1f0125712db44052b092f59a600bdfb7f58c241c8603176ffedb3ae14f
ba823b488f76e9f09779c0774e0af50564b7ae30c316163c9851c25f3a0b7483,1,0,1,138.82720325,1571298119,Ticket,1c4d9a3c1c983d02a66df3fda3c7f1866068f383ce0f3eba78c3332fa440d060
2bb82054e8b517fdd9f9ffa35efd32ebbbb0592066c8862b0c04a45f0558018a,-1,1,1,126.38694379,1571099473,Vote,dd743ff2df42de34b8ff7dd343203fb644d98c58d6fc43a9f1f6f56e3b038ee7
25c7f268088daf6e36a55e4291ff851452b4bfa3339881daf19ee0238946859e,1,0,1,141.77590744,1571016735,Ticket,e715331a2a545a48bad3a0c8bf2a3dd8e8b4227d437870ff5a284177fc90d919
8fbccc6be1de1429fec7597cecd64067ae0e7f145dd806c8f3a0113c520997f9,-1,1,1,125.95683579,1570805043,Vote,80090dc63d5e7ff46fabff6cb54caf2fc079042c514a95807e4c2f74b5e10d33
97af429061c338b29814d65a8331cd3c497f789ce7b9f6ef0b877257bc990565,-1,1,1,130.28369391,1570802078,Vote,883b1e3dff51820b1358a050c3281816855dc4af94c1661c78fb956584c66749
dd743ff2df42de34b8ff7dd343203fb644d98c58d6fc43a9f1f6f56e3b038ee7,1,0,1,126.38694379,1570248029,Ticket,2bb82054e8b517fdd9f9ffa35efd32ebbbb0592066c8862b0c04a45f0558018a
31f542297a90185f0181e8d356323f29537810a23a4eb1a6c448f49ef33ebe2b,-1,1,1,121.92461837,1570089721,Vote,62cdb1a4f8d7abab295d02414197185400250f2aa9a9605ebcb750f553888569
4e603a1f0125712db44052b092f59a600bdfb7f58c241c8603176ffedb3ae14f,1,0,1,121.92461837,1569832231,Ticket,9c49cf01f6265daf9779f8901dc2fec03814fb96ff4dde2b0783d02d84bc20ae
62cdb1a4f8d7abab295d02414197185400250f2aa9a9605ebcb750f553888569,1,0,1,121.92461837,1569807989,Ticket,31f542297a90185f0181e8d356323f29537810a23a4eb1a6c448f49ef33ebe2b
e31fac662e1dd41c1abeb15bbb4de7f52928120358e2b86e005da81d7db4220f,-1,1,1,125.48856509,1569742272,Vote,45426edfee33a68dba27d80969e80bf21c84042374d1c9ade655376c52590d5d
eeaeca5564a8a6393848492539d878c40b9e731aa23d72a0dc30c63b317ab0ed,-1,1,1,129.83356634,1569635666,Vote,b3615fc6df5215bb6f6ba1e72b9e2c13d70079f4af6d6dc326336b012fdc91b2
80090dc63d5e7ff46fabff6cb54caf2fc079042c514a95807e4c2f74b5e10d33,1,0,1,125.95683579,1569549239,Ticket,8fbccc6be1de1429fec7597cecd64067ae0e7f145dd806c8f3a0113c520997f9
c0f9c094ba4750a1d7c3085e9f645f33e55d7d0ddaed3b98973d70603c141fa6,1,0,1,126.53416208,1569464311,Ticket,b2e88b299c89e0f8f8e3f9be3c541e3a7677f94dcfffa2cc1e6563fedc5b4296
f11d400a815d09cdb3f7fc5751da80822a50aeac2ae6df56553b65812461307a,-1,1,1,127.87512788,1569412822,Vote,23cce5cfecb51dd4b1932630a6c67bd0c632ec962e02abfb80b6f164cff74051
b3615fc6df5215bb6f6ba1e72b9e2c13d70079f4af6d6dc326336b012fdc91b2,1,0,1,129.83356634,1569288708,Ticket,eeaeca5564a8a6393848492539d878c40b9e731aa23d72a0dc30c63b317ab0ed
883b1e3dff51820b1358a050c3281816855dc4af94c1661c78fb956584c66749,1,0,1,130.28369391,1569213264,Ticket,97af429061c338b29814d65a8331cd3c497f789ce7b9f6ef0b877257bc990565
9b7da337dbfab8fd2cf67f407edbf75f31165712b1c25c8c7ff7b5350ebf79e6,-1,1,1,131.79175321,1569170509,Vote,17704c771dbe231c11a8cbf59ddb3c1fec49dd02552862bf59c98e43da2b95c9
03764bb90f48e80b5048956b1e63a4fa79f9e644242de2896e8383f9350ca84d,-1,1,1,127.61559809,1568891255,Vote,4e1d7791cd578f6dfda1645dada44c98d8abfe64ea05cf4fb362b321fd41510f
4e1d7791cd578f6dfda1645dada44c98d8abfe64ea05cf4fb362b321fd41510f,1,0,1,127.61559809,1568789296,Ticket,03764bb90f48e80b5048956b1e63a4fa79f9e644242de2896e8383f9350ca84d
4a7a8cf53d9d45377e7bbf7a4b85ab80f149266d31390dbf72e90f1a4f81d14e,-1,1,1,130.56546217,1568706537,Vote,a3e8834eafa3a741b014dc420bc927de05bc4ec49bd90afd41cef0a8ef78b680
23cce5cfecb51dd4b1932630a6c67bd0c632ec962e02abfb80b6f164cff74051,1,0,1,127.87512788,1568598945,Ticket,f11d400a815d09cdb3f7fc5751da80822a50aeac2ae6df56553b65812461307a
f720ec868a49ca5ff71a553ee1a992ff2c0079b38403fbf192982c41eb13d657,-1,1,1,131.96664986,1568412182,Vote,ec54ca7c5f4a6e935d0d15d1b9bea950837401ef0fa70796f82f12223dd01307
ec54ca7c5f4a6e935d0d15d1b9bea950837401ef0fa70796f82f12223dd01307,1,0,1,131.96664986,1568253947,Ticket,f720ec868a49ca5ff71a553ee1a992ff2c0079b38403fbf192982c41eb13d657
f4226f7ef8dd1e8167fa87d6ba1bc0e1e2ffce3b6a0bdb59cc130b552d3589e3,1,0,1,131.96664986,1568253947,Ticket,7b878c198050bc3970323ddeecd94bbb857fe6a1bf3c46f9ef6db4bd9df3aeed
7210ce3b4091f8a1e1bd9eb9a4a60e6609dfe25cff92434ddf7268202c485fbd,-1,1,1,128.02416593,1568156362,Vote,c44f935e1bdda98ff0ac090973ebce960c7f408ccf6da215ee76f35c97f3f840
aaa86a01604c66bdee77949fba8a252a85348a8284ddb56f243ac6eb5126e808,-1,1,1,131.68366583,1568124844,Vote,4785dd64a41c5fa6ef31baa2f108790451ebf2d9267359c080e63fe574e0912b
17704c771dbe231c11a8cbf59ddb3c1fec49dd02552862bf59c98e43da2b95c9,1,0,1,131.79175321,1568081672,Ticket,9b7da337dbfab8fd2cf67f407edbf75f31165712b1c25c8c7ff7b5350ebf79e6
