tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6,-1,8,1,0.5319946,1540269903,Regular,5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc
4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b,1,53,1,0.73456844,1540239597,Regular,4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6
5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc,1,11,1,0.5319946,1540171619,Regular,4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6
a4abd08d519d0b6cd4aeca5e21cbfac4bb82079b2fe16bffc2b3e6502738817e,1,20,1,0.51344142,1540089079,Regular,4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6
0e3ce48a66d98ebaf0ff9c66eb72924d4bed2939ca4bf355041ae23e46e06242,1,7,1,0.52342843,1539987413,Regular,4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6
375bfb03260e6b4cae5306fa8b9358da93cb817af1645eed42d960cce03ae95f,1,10,1,0.52954492,1539928472,Regular,4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6
83d905f354f9f6aacdb154a697c49197cf2fdb6a0c683fe57783fb68ecc925cc,1,16,1,0.55271718,1539883928,Regular,4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6
4917e6e5510582243a3f913eea0d235f6a7752376541dc6aeb6bfd35063a0d24,1,23,1,0.57046339,1539843189,Regular,4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6
d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527,1,26,1,0.58432108,1539796684,Regular,4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6
12f851c8bf29824a8e8c5d0a3705a776eb690ec78c57a229a379afa1acab5ce3,1,18,1,0.49871741,1539685588,Regular,4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6
792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89,1,17,1,0.51893247,1539612113,Regular,4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6
44f38a3ca64e313f1d9e3b9e36e6bfbe77164d83141ce51eae6a7259eadc89c6,1,15,1,0.53850415,1539545708,Regular,4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6
00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc,1,8,1,0.52861382,1539509543,Regular,4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6
7035cd2230973d1155eb2e1b4880256ab9c1f778a954f4aa237efdeec181caf5,1,27,1,0.5137194,1539457295,Regular,4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6
c723e2cd132d4309b750adf06d545b3fe20dd6d72409db1d5d0f07978a634a34,1,24,1,0.54782485,1539415513,Regular,4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6
10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a,1,12,1,0.71819163,1539346958,Regular,4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6
b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f,1,7,1,0.56505189,1539330207,Regular,4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6
bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e,1,19,1,0.57963256,1539293407,Regular,4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6
db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90,1,35,1,0.59963939,1539241042,Regular,4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6
ff7bf46bc24c85dc8e4cb0b3262f60aef85ca768c9cbf174ef384c55317a5db7,1,18,1,0.56103986,1539216881,Regular,4465937c24f57c4e301e82ba914f9a471d9b0f6c908bf145b6352c12ebf80ba6
b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559,-1,8,1,0.58576395,1539195734,Regular,9776ba6d18bf20c46b9bea993f72f71d48a67c8e936e63bf47df6f294d6cacba
b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559,-1,9,1,0.58717008,1539195734,Regular,8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc
b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559,-1,10,1,0.57805534,1539195734,Regular,c22defb0439fa6dfe52c70b31b2299037e8c13a828121df4c7f4e0f4fa773d6c
b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559,-1,11,1,0.56961962,1539195734,Regular,0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7
b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559,-1,12,1,0.57207147,1539195734,Regular,01e9c153fbecffaa294298612fa8760e1980ec898a074a7ee6cbbb8f45c1518d
b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559,-1,13,1,0.57578604,1539195734,Regular,ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26
b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559,-1,0,1,0.57084421,1539195734,Regular,5cf97cb68b8dcb6d26c8ac270225d8b8c041bf7dcca302062f9b08324fed8636
b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559,-1,1,1,0.5237938,1539195734,Regular,ecf63d658e48430baf07b679e14067247f3a75b127fca1adb1fdcdaf5c452198
b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559,-1,2,1,0.56727633,1539195734,Regular,610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8
b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559,-1,3,1,0.53228431,1539195734,Regular,12f576529c730fafdcf2ea647a24a0f8d9db978f50631ea04fa3d8e22504379b
b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559,-1,4,1,0.52374085,1539195734,Regular,c2f94c63cef3bb6f04dee03a5ee206ac5f3de6432cf47bfdc6ad17fba58ff8fb
b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559,-1,5,1,0.5765352,1539195734,Regular,784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a
b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559,-1,6,1,0.58345313,1539195734,Regular,cea34f3e7f9f32bf2995799f8f47ed753d2236f063f6152d6baa8d6473741242
b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559,-1,7,1,0.5902629,1539195734,Regular,a7f854547cbad8afe9f4d30572f1b6ad71b11da58938698aa2c4888f8de5869f
ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26,1,19,1,0.57578604,1539151205,Regular,b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559
01e9c153fbecffaa294298612fa8760e1980ec898a074a7ee6cbbb8f45c1518d,1,12,1,0.57207147,1539121159,Regular,b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559
0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7,1,34,1,0.56961962,1539073835,Regular,b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559
c22defb0439fa6dfe52c70b31b2299037e8c13a828121df4c7f4e0f4fa773d6c,1,0,1,0.57805534,1539048213,Regular,b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559
8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc,1,26,1,0.58717008,1538983870,Regular,b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559
9776ba6d18bf20c46b9bea993f72f71d48a67c8e936e63bf47df6f294d6cacba,1,19,1,0.58576395,1538965809,Regular,b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559
a7f854547cbad8afe9f4d30572f1b6ad71b11da58938698aa2c4888f8de5869f,1,32,1,0.5902629,1538946847,Regular,b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559
cea34f3e7f9f32bf2995799f8f47ed753d2236f063f6152d6baa8d6473741242,1,26,1,0.58345313,1538924568,Regular,b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559
784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a,1,28,1,0.5765352,1538883591,Regular,b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559
c2f94c63cef3bb6f04dee03a5ee206ac5f3de6432cf47bfdc6ad17fba58ff8fb,1,19,1,0.52374085,1538842839,Regular,b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559
12f576529c730fafdcf2ea647a24a0f8d9db978f50631ea04fa3d8e22504379b,1,8,1,0.53228431,1538809462,Regular,b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559
610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8,1,26,1,0.56727633,1538778188,Regular,b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559
ecf63d658e48430baf07b679e14067247f3a75b127fca1adb1fdcdaf5c452198,1,3,1,0.5237938,1538746269,Regular,b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559
5cf97cb68b8dcb6d26c8ac270225d8b8c041bf7dcca302062f9b08324fed8636,1,9,1,0.57084421,1538683869,Regular,b5866e3e0702202ce4e0326dfe2d9f21c5d30ee46461ec8b190d7c7181088559
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,11,1,0.51656202,1538680247,Regular,8b406fb8c7c8eef50078a7be698eeec3c17b4339b76ed73067dbcaff8a088769
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,21,1,0.56941193,1538680247,Regular,9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,20,1,0.60608403,1538680247,Regular,d056f6ac5907f53798e175fe3b833eeda5c752cf5aa3c8b42530799bb66feaf3
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,19,1,0.60424257,1538680247,Regular,ee358e7456eede1d39b0f5e1dc030eb8763f6dd8521af011c18208bdcf6a67e0
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,18,1,0.60209902,1538680247,Regular,9b8604808ac86a0a4a0837ff3d56c223122e0d2f195aedad67be4d20cb3fd21a
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,17,1,0.60266599,1538680247,Regular,d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,16,1,0.60803906,1538680247,Regular,180fa989b96b5de6053922459650cb87c70866f0e85cf808c679c64d7d178e6d
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,15,1,0.49812753,1538680247,Regular,c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,14,1,0.49819972,1538680247,Regular,14c577616864ce0ce0773552a4ffd1f0f96a01835258fa50ad3e6f679454146c
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,13,1,0.51478684,1538680247,Regular,cc26f2a66e794659d293a3aabed361491aa954725d082257adf0d6febfa19037
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,12,1,0.51116115,1538680247,Regular,5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,10,1,0.51810667,1538680247,Regular,e2c7b4a3fa552621642f39c7a0f0ab78d0bbdff0fb67c078a90b81cb1aaf0a26
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,9,1,0.51568215,1538680247,Regular,ddd426d1812ef116a5310faca59f610fc39044c89bbe0bbf6ff647187ab72769
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,8,1,0.50823766,1538680247,Regular,3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,7,1,0.52118249,1538680247,Regular,aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,6,1,0.51597566,1538680247,Regular,d940c7de1e949cc14147809a2443bd1e5f35f3a8dc4468ebb9e898410e8fbf81
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,5,1,0.51268479,1538680247,Regular,befc0c356c8aa75c0ef91e7a568a2012aaf8c0d7150bf6786a11b5c00aa10150
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,4,1,0.510977,1538680247,Regular,ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,3,1,0.5036581,1538680247,Regular,27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,2,1,0.61031486,1538680247,Regular,95ec3daf58015844e55ea8a886eb739f4f7ef68f6d832dbfe1885e62654f82f5
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,1,1,0.60912088,1538680247,Regular,b285566526a31d26558222398bc59865be5858fb60a10e49b79419ea9fa74412
e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e,-1,0,1,0.60547112,1538680247,Regular,2af8f6991465fb8c5c5e5b003c667913c7a48065abcd852de5396535975774a7
ef0603b51b549bd1e6e1218d012cd68b0db75b9b74f7fae174d78a9503f4000c,-1,1,1,0.60322446,1538679065,Regular,92b2ebe1ed9e17b5e3a0b8bde0b8ddb6a72269831ea8b746200c976c83967544
ef0603b51b549bd1e6e1218d012cd68b0db75b9b74f7fae174d78a9503f4000c,-1,0,1,0.57827695,1538679065,Regular,3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5
9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83,1,0,1,0.56941193,1538651562,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
d056f6ac5907f53798e175fe3b833eeda5c752cf5aa3c8b42530799bb66feaf3,1,24,1,0.60608403,1538632692,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
ee358e7456eede1d39b0f5e1dc030eb8763f6dd8521af011c18208bdcf6a67e0,1,12,1,0.60424257,1538594848,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
9b8604808ac86a0a4a0837ff3d56c223122e0d2f195aedad67be4d20cb3fd21a,1,9,1,0.60209902,1538558138,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1,1,12,1,0.60266599,1538543956,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
180fa989b96b5de6053922459650cb87c70866f0e85cf808c679c64d7d178e6d,1,13,1,0.60803906,1538480893,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447,1,14,1,0.49812753,1538468530,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
14c577616864ce0ce0773552a4ffd1f0f96a01835258fa50ad3e6f679454146c,1,8,1,0.49819972,1538426199,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
cc26f2a66e794659d293a3aabed361491aa954725d082257adf0d6febfa19037,1,25,1,0.51478684,1538398452,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21,1,13,1,0.51116115,1538329324,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
8b406fb8c7c8eef50078a7be698eeec3c17b4339b76ed73067dbcaff8a088769,1,14,1,0.51656202,1538309659,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
e2c7b4a3fa552621642f39c7a0f0ab78d0bbdff0fb67c078a90b81cb1aaf0a26,1,4,1,0.51810667,1538291009,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
ddd426d1812ef116a5310faca59f610fc39044c89bbe0bbf6ff647187ab72769,1,6,1,0.51568215,1538264937,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3,1,16,1,0.50823766,1538246112,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1,1,24,1,0.52118249,1538231074,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
d940c7de1e949cc14147809a2443bd1e5f35f3a8dc4468ebb9e898410e8fbf81,1,1,1,0.51597566,1538187738,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
befc0c356c8aa75c0ef91e7a568a2012aaf8c0d7150bf6786a11b5c00aa10150,1,2,1,0.51268479,1538163532,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808,1,17,1,0.510977,1538125602,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e,1,5,1,0.5036581,1538096822,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
95ec3daf58015844e55ea8a886eb739f4f7ef68f6d832dbfe1885e62654f82f5,1,3,1,0.61031486,1538077234,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
b285566526a31d26558222398bc59865be5858fb60a10e49b79419ea9fa74412,1,20,1,0.60912088,1538022358,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
2af8f6991465fb8c5c5e5b003c667913c7a48065abcd852de5396535975774a7,1,9,1,0.60547112,1537988275,Regular,e67950135a66f8cfbde45c1cec813fcd7e1bb111cef828cd92b6119efa735d9e
92b2ebe1ed9e17b5e3a0b8bde0b8ddb6a72269831ea8b746200c976c83967544,1,6,1,0.60322446,1537950946,Regular,ef0603b51b549bd1e6e1218d012cd68b0db75b9b74f7fae174d78a9503f4000c
3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5,1,9,1,0.57827695,1537908967,Regular,ef0603b51b549bd1e6e1218d012cd68b0db75b9b74f7fae174d78a9503f4000c
63e8b76ba2804e731ff305597258e8b2bf9516758099a9757020553461329dc3,-1,5,1,0.61667911,1537892994,Regular,c4d38331883edb85f005a26b18843f91acdbdd411ff701bde1551a17ad4f73ec
63e8b76ba2804e731ff305597258e8b2bf9516758099a9757020553461329dc3,-1,0,1,0.60007103,1537892994,Regular,1eea03080d17ecc0793378518dddab570640c86f3e12a11e1be13d5035dd474b
63e8b76ba2804e731ff305597258e8b2bf9516758099a9757020553461329dc3,-1,1,1,0.57804551,1537892994,Regular,1e7251d87bb6f57a6f9f7e1a7dfa820004fcec4ef04c2c6515944d1db8b42605
63e8b76ba2804e731ff305597258e8b2bf9516758099a9757020553461329dc3,-1,2,1,0.60234767,1537892994,Regular,dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95
63e8b76ba2804e731ff305597258e8b2bf9516758099a9757020553461329dc3,-1,3,1,0.60139562,1537892994,Regular,09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1
63e8b76ba2804e731ff305597258e8b2bf9516758099a9757020553461329dc3,-1,4,1,0.61295598,1537892994,Regular,9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da
63e8b76ba2804e731ff305597258e8b2bf9516758099a9757020553461329dc3,-1,6,1,0.61126383,1537892994,Regular,2f273b3162a3459b8ee1b5b955b6e280f09103120e1a816aa8becc17988b5ab9
2f273b3162a3459b8ee1b5b955b6e280f09103120e1a816aa8becc17988b5ab9,1,6,1,0.61126383,1537890431,Regular,63e8b76ba2804e731ff305597258e8b2bf9516758099a9757020553461329dc3
c4d38331883edb85f005a26b18843f91acdbdd411ff701bde1551a17ad4f73ec,1,20,1,0.61667911,1537845126,Regular,63e8b76ba2804e731ff305597258e8b2bf9516758099a9757020553461329dc3
9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da,1,12,1,0.61295598,1537807140,Regular,63e8b76ba2804e731ff305597258e8b2bf9516758099a9757020553461329dc3
09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1,1,17,1,0.60139562,1537776007,Regular,63e8b76ba2804e731ff305597258e8b2bf9516758099a9757020553461329dc3
dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95,1,16,1,0.60234767,1537764288,Regular,63e8b76ba2804e731ff305597258e8b2bf9516758099a9757020553461329dc3
1e7251d87bb6f57a6f9f7e1a7dfa820004fcec4ef04c2c6515944d1db8b42605,1,16,1,0.57804551,1537739698,Regular,63e8b76ba2804e731ff305597258e8b2bf9516758099a9757020553461329dc3
1eea03080d17ecc0793378518dddab570640c86f3e12a11e1be13d5035dd474b,1,0,1,0.60007103,1537730953,Regular,63e8b76ba2804e731ff305597258e8b2bf9516758099a9757020553461329dc3
8f456bf097c68a2bf8bde5727ece36a2ef989d6cd32d2641068b29f3055dc426,-1,5,1,0.57717769,1537715498,Regular,889cb0572c7bfacf087474bd783701571249e682291b76db38c30235fe2d989a
