tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,11,1,0.15397916,1610023880,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,12,1,0.14782739,1610023880,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c,-1,0,1,0.13851893,1610023880,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
4477c3ae668e3a548c169a180e51cb00d510510467270f613372011f1354eea5,-1,2,1,0.13929651,1610023880,Regular,ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122
4477c3ae668e3a548c169a180e51cb00d510510467270f613372011f1354eea5,-1,1,1,0.05752549,1610023880,Regular,af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41
4477c3ae668e3a548c169a180e51cb00d510510467270f613372011f1354eea5,-1,5,1,1.71991561,1610023880,Regular,da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f
4477c3ae668e3a548c169a180e51cb00d510510467270f613372011f1354eea5,-1,4,1,0.0559864,1610023880,Regular,5e07d6836d127957b71ce9881f2baf5d1a43ee6544f15545e6b233282bd4defc
4477c3ae668e3a548c169a180e51cb00d510510467270f613372011f1354eea5,-1,3,1,0.02167063,1610023880,Regular,bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105
4477c3ae668e3a548c169a180e51cb00d510510467270f613372011f1354eea5,-1,0,1,0.08508144,1610023880,Regular,051b460b60122f36754c308c558210866e897d6be15b0a1f427033a49707a08c
5e07d6836d127957b71ce9881f2baf5d1a43ee6544f15545e6b233282bd4defc,-1,0,1,0.15971511,1610023880,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
5e07d6836d127957b71ce9881f2baf5d1a43ee6544f15545e6b233282bd4defc,-1,6,1,0.16926977,1610023880,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
5e07d6836d127957b71ce9881f2baf5d1a43ee6544f15545e6b233282bd4defc,1,1,1,0.0559864,1610023880,Regular,4477c3ae668e3a548c169a180e51cb00d510510467270f613372011f1354eea5
5e07d6836d127957b71ce9881f2baf5d1a43ee6544f15545e6b233282bd4defc,-1,5,1,0.16718602,1610023880,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
5e07d6836d127957b71ce9881f2baf5d1a43ee6544f15545e6b233282bd4defc,-1,4,1,0.1624736,1610023880,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
5e07d6836d127957b71ce9881f2baf5d1a43ee6544f15545e6b233282bd4defc,-1,3,1,0.16610884,1610023880,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
5e07d6836d127957b71ce9881f2baf5d1a43ee6544f15545e6b233282bd4defc,-1,2,1,0.16815894,1610023880,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
5e07d6836d127957b71ce9881f2baf5d1a43ee6544f15545e6b233282bd4defc,-1,1,1,0.16431612,1610023880,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41,-1,6,1,0.11949228,1610023880,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41,1,0,1,0.05752549,1610023880,Regular,4477c3ae668e3a548c169a180e51cb00d510510467270f613372011f1354eea5
af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41,-1,9,1,0.1186017,1610023880,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41,-1,8,1,0.114387,1610023880,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41,-1,7,1,0.11974115,1610023880,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41,-1,5,1,0.11742229,1610023880,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41,-1,4,1,0.11362691,1610023880,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41,-1,3,1,0.00962778,1610023880,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41,-1,2,1,0.11841293,1610023880,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41,-1,1,1,0.11382799,1610023880,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41,-1,0,1,0.11412246,1610023880,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105,-1,10,1,0.13411849,1610023880,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105,-1,9,1,0.1240594,1610023880,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105,1,0,1,0.02167063,1610023880,Regular,4477c3ae668e3a548c169a180e51cb00d510510467270f613372011f1354eea5
bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105,-1,8,1,0.12929855,1610023880,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105,-1,7,1,0.13158749,1610023880,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105,-1,6,1,0.12886003,1610023880,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105,-1,5,1,0.12614198,1610023880,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105,-1,4,1,0.11987457,1610023880,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105,-1,3,1,0.12660984,1610023880,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105,-1,2,1,0.12941972,1610023880,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105,-1,1,1,0.12096542,1610023880,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105,-1,0,1,0.12263412,1610023880,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105,-1,14,1,0.12235737,1610023880,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105,-1,15,1,0.129318,1610023880,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105,-1,12,1,0.1269089,1610023880,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105,-1,11,1,0.13136873,1610023880,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
bf748b28da4ee6b91040d4d86727dedabf7a74b83a8f37bf06b69a7413ed2105,-1,13,1,0.12087502,1610023880,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f,-1,14,1,0.19148703,1610023880,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f,-1,15,1,0.19166226,1610023880,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f,-1,16,1,0.19005655,1610023880,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f,-1,1,1,0.21253557,1610023880,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f,-1,0,1,0.20136602,1610023880,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f,1,1,1,1.71991561,1610023880,Regular,4477c3ae668e3a548c169a180e51cb00d510510467270f613372011f1354eea5
da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f,-1,2,1,0.19484152,1610023880,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f,-1,3,1,1.7863,1610023880,Regular,cd4317eab3af9739550f960bbf079aa3c4d1ccf4b9ebffe61a902026574cb861
da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f,-1,4,1,0.21707932,1610023880,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f,-1,5,1,0.19713473,1610023880,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f,-1,6,1,0.21214581,1610023880,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f,-1,7,1,0.1972377,1610023880,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f,-1,8,1,0.2191592,1610023880,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f,-1,9,1,0.19451238,1610023880,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f,-1,10,1,0.19375006,1610023880,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f,-1,11,1,0.18955461,1610023880,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f,-1,12,1,0.21551602,1610023880,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
da96ef9616a44d96236f72ae28639fb4fef50c22446db247851f259f0d0b6e8f,-1,13,1,0.21846883,1610023880,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122,-1,11,1,0.17186665,1610023880,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122,1,0,1,0.13929651,1610023880,Regular,4477c3ae668e3a548c169a180e51cb00d510510467270f613372011f1354eea5
ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122,-1,12,1,0.18519279,1610023880,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122,-1,10,1,0.183938,1610023880,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122,-1,9,1,0.18192198,1610023880,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122,-1,8,1,0.18823127,1610023880,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122,-1,7,1,0.17208577,1610023880,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122,-1,6,1,0.17884611,1610023880,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122,-1,5,1,0.18859201,1610023880,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122,-1,4,1,0.17965971,1610023880,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122,-1,3,1,0.17867519,1610023880,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122,-1,2,1,0.17126319,1610023880,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122,-1,1,1,0.18245847,1610023880,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
ed43b06b286ac91f2ddbc86c014d7940869ca3cb25a6fa537d44d3d241c89122,-1,0,1,0.17879737,1610023880,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,1,1,0.1119268,1609944867,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,0,1,0.1085768,1609944867,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,1,0,1,0.00962778,1609944867,Regular,af66005185d956d5fa3122e2d6d896e78902d272df9ef517ae26f21095b0eb41
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,19,1,0.10729449,1609944867,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,18,1,0.1118042,1609944867,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,17,1,0.01931399,1609944867,Regular,68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,16,1,0.10831171,1609944867,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,15,1,0.11160756,1609944867,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,14,1,0.11257655,1609944867,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,13,1,0.10997686,1609944867,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,12,1,0.00511533,1609944867,Regular,e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,11,1,0.11049382,1609944867,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,10,1,0.10819664,1609944867,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,9,1,0.1100944,1609944867,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,8,1,0.11275138,1609944867,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,7,1,0.11112023,1609944867,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,6,1,0.10984687,1609944867,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,5,1,0.11103267,1609944867,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,4,1,0.11014023,1609944867,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,3,1,0.11297612,1609944867,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d,-1,2,1,0.10985813,1609944867,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098,-1,1,1,0.10171496,1609944557,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098,1,0,1,0.01931399,1609944557,Regular,3857b1afafef7f6359007c180a73967b116d8e673f07b01ef31b4e65c5fdd30d
68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098,-1,9,1,0.10129577,1609944557,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098,-1,8,1,0.10312619,1609944557,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098,-1,7,1,0.10335012,1609944557,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098,-1,6,1,0.10328898,1609944557,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098,-1,5,1,0.10235775,1609944557,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098,-1,4,1,0.10052067,1609944557,Regular,70c5b61743dff92e565ad89fad799e4faa1476e52808f18fe5af532298eeb6a8
68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098,-1,3,1,0.10188244,1609944557,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098,-1,2,1,0.10257965,1609944557,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
68f0c352b8acffe57482135fbe265c22ed0d73305e252e75bd27ccf36d6a0098,-1,0,1,0.10093446,1609944557,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,-1,8,1,0.10728326,1609944557,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,-1,0,1,0.10704363,1609944557,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,-1,1,1,0.10484596,1609944557,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
e2537a671d4e992adf54b5a57d39640447ea72b48eae57a215ea0cfa583c61bd,-1,2,1,0.10598447,1609944557,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
