tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bbb34512e644887749f56c1890c6deae036c8057e5b9fd353cfa358e6ee0ecb,-1,6,1,0.19517679,1509394056,Regular,8dd91f6812d6843988f1196726b14ad2e492de84cf3a383b3400f8fe7c1cca98
8dd91f6812d6843988f1196726b14ad2e492de84cf3a383b3400f8fe7c1cca98,1,10,1,0.19517679,1509392455,Regular,8bbb34512e644887749f56c1890c6deae036c8057e5b9fd353cfa358e6ee0ecb
29755d9eef31b58f690016fc5af9bafc0ae8307535c2deb1c95c206bfea5a237,-1,49,1,0.19515598,1509014704,Regular,1d7895b00548a63ee92b6efe547dac02d2e392d3de6db18fb0e818881ef37b67
1d7895b00548a63ee92b6efe547dac02d2e392d3de6db18fb0e818881ef37b67,1,8,1,0.19515598,1509008522,Regular,29755d9eef31b58f690016fc5af9bafc0ae8307535c2deb1c95c206bfea5a237
1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36,-1,1,1,0.19573457,1508620013,Regular,a45b6c54a76cdcc5bc9e159c77b71ab38e9b0dabc169cbf11997ab50d5cebf90
a45b6c54a76cdcc5bc9e159c77b71ab38e9b0dabc169cbf11997ab50d5cebf90,1,15,1,0.19573457,1508612970,Regular,1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36
d30700e0d1a217277dc49ff02e762cde5fff26972e35f6bf6b27d00f6d145438,-1,18,1,0.195196,1508262861,Regular,222a8fe7a4066fdb7b88d3139279986945fe0f541c14efb0922b7d1ba7b3ede4
b07c9dbf8b96224e2eda8d03fa0dbe45d51206ca85c0ed584dad57e597b42f95,-1,7,1,0.19503801,1508245432,Regular,773f2b25897351c8bd6f99b63243f02ae24218dd864c50b2488ff6608789dd3e
773f2b25897351c8bd6f99b63243f02ae24218dd864c50b2488ff6608789dd3e,1,19,1,0.19503801,1508242143,Regular,b07c9dbf8b96224e2eda8d03fa0dbe45d51206ca85c0ed584dad57e597b42f95
4136892e27fed08b0014b6180c2493060d1523ce24064517570c9808d446d73e,-1,4,1,0.19511822,1507824988,Regular,8133b48dc9cc54b1010de8d9de1f3f8f2e8362b091e2bd2b1c98f7083020c850
8133b48dc9cc54b1010de8d9de1f3f8f2e8362b091e2bd2b1c98f7083020c850,1,0,1,0.19511822,1507824326,Regular,4136892e27fed08b0014b6180c2493060d1523ce24064517570c9808d446d73e
7797aebe71effab77084108b9f776e3854cead692e6182b3b26c12ffa4c19bf8,1,0,1,0.19530283,1507274068,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,4,1,0.19534137,1506911223,Regular,d996625cc400d86594afa1455a33535255d838dae71748c4cccd59cd73b39025
d996625cc400d86594afa1455a33535255d838dae71748c4cccd59cd73b39025,1,6,1,0.19534137,1506908382,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
016055d35a88efc309be3ef3d4b58e2d6d4a614d32bbe42ea84182d53c446939,-1,3,1,0.19524454,1506355380,Regular,9312cd9e3a2fbc31a370c0a2bd85eda1ff4f3977362310f27a6ab50dfa26bf17
9312cd9e3a2fbc31a370c0a2bd85eda1ff4f3977362310f27a6ab50dfa26bf17,1,13,1,0.19524454,1506354863,Regular,016055d35a88efc309be3ef3d4b58e2d6d4a614d32bbe42ea84182d53c446939
039c72bf06d5dd6ba2ebfac124169b3914fa2df895742834b13d2e5480df20fa,1,3,1,0.19523905,1506023538,Regular,556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657
8213ac8deb31fc3e21d2c8d2c8d98765bd56ab4de1a9dcc4099b36ada4f797f4,1,5,1,0.19522319,1505691401,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
2aa11a08cb72ed9e9bdb2d03216b4eb83da9e489c1e815d27b1aee502359059b,-1,3,1,0.19505842,1505377644,Regular,af593f231161c0ff025fa105d22221634ef33ac56218e3682e0b552175088e0c
af593f231161c0ff025fa105d22221634ef33ac56218e3682e0b552175088e0c,1,9,1,0.19505842,1505376762,Regular,2aa11a08cb72ed9e9bdb2d03216b4eb83da9e489c1e815d27b1aee502359059b
eaa12121bf081c419396fd7a77b51cd17363ff9302cb18cc1fd747b3f421c3f3,1,3,1,0.19535597,1505061710,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
6a5bf5dfc51d846eea660b4a4efde80f3dca223dd34467c6f577ead81f4964e6,1,3,1,0.19589285,1504773167,Regular,db58d27c376ace34746022d11af9d9a02fd6d4fd433f67ae60b38e4c75b5ed14
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,202,1,0.19503,1504765330,Regular,c828ce18422140ae4e6b29665da3ac376fa9c42c02fbd240d108c9bf2a76e2df
fc449808be094c6b3345bf7afa0bf94a58d0422bde1e9b1d75d67a85c86c77c3,-1,33,1,0.19502953,1504482994,Regular,ef17c2d52a8d8939e7431f6c3a6ef538f4e6d2799524e398a082e9a571867ca0
ef17c2d52a8d8939e7431f6c3a6ef538f4e6d2799524e398a082e9a571867ca0,1,4,1,0.19502953,1504478986,Regular,fc449808be094c6b3345bf7afa0bf94a58d0422bde1e9b1d75d67a85c86c77c3
45812b0c498c71791227de012f192670ff41899ff5eda8c63d0e34cd4e09bdb5,-1,7,1,0.19509696,1504207576,Regular,93f393d58a6bd868f34e2ac3a1fa24db92ced13fa9a8b67e5a1884a41c31a734
93f393d58a6bd868f34e2ac3a1fa24db92ced13fa9a8b67e5a1884a41c31a734,1,3,1,0.19509696,1504205955,Regular,45812b0c498c71791227de012f192670ff41899ff5eda8c63d0e34cd4e09bdb5
0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361,-1,41,1,0.195254,1503960486,Regular,32e543aa2c00b750e0e21f3f60fc53330d52d631b8f12c42d9666571a62ef2b6
32e543aa2c00b750e0e21f3f60fc53330d52d631b8f12c42d9666571a62ef2b6,1,0,1,0.195254,1503933017,Regular,0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361
799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73,-1,112,1,0.195106,1503866670,Regular,b77dc45ba8e1ead011b98b4acd89003277efe27a8d06ecfcacdac5771700cebd
c828ce18422140ae4e6b29665da3ac376fa9c42c02fbd240d108c9bf2a76e2df,1,0,1,0.19503,1503671523,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
a7f82a8dd03a3de5be9c7288bdd949bc8ff25e5954cb36ce57679017f2ada5a9,-1,23,1,0.196058,1503498893,Regular,08066389ca179a7b0b86c54be0f4db18d1e48408362203e4c78a98106edcac84
08066389ca179a7b0b86c54be0f4db18d1e48408362203e4c78a98106edcac84,1,0,1,0.196058,1503470566,Regular,a7f82a8dd03a3de5be9c7288bdd949bc8ff25e5954cb36ce57679017f2ada5a9
b77dc45ba8e1ead011b98b4acd89003277efe27a8d06ecfcacdac5771700cebd,1,1,1,0.195106,1503392317,Regular,799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73
18f0e4e709dd73127f1b97aa5209cfe7f1f7a0c27d4869211302bdf7a50e7c5d,-1,18,1,0.195473,1503377060,Regular,9be691bebcd5cbafc845b60f403b920031365f63b53ac9186d200cc44f8d7ecb
227627a13c37d20bac6792c20bcaf5e31abe80ccb53f8aa1fbb5e1191e8722f5,1,0,1,0.196338,1503324030,Regular,27e2ef590e59f901c0d86c9f0098f7989462b60d5a4e84352b65035a8aa6b433
8725bb8cf63dadedc6ac4b85cd8485dbaf2d4332de75f9bab6f3ca057bbd8269,-1,0,1,0.195985,1503265461,Regular,a14504ae482a8f71c9383633be953ba387cde7996e26ab321ed7f08e4260ce01
a14504ae482a8f71c9383633be953ba387cde7996e26ab321ed7f08e4260ce01,1,1,1,0.195985,1503264702,Regular,8725bb8cf63dadedc6ac4b85cd8485dbaf2d4332de75f9bab6f3ca057bbd8269
9be691bebcd5cbafc845b60f403b920031365f63b53ac9186d200cc44f8d7ecb,1,1,1,0.195473,1503208361,Regular,18f0e4e709dd73127f1b97aa5209cfe7f1f7a0c27d4869211302bdf7a50e7c5d
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,194,1,0.195219,1503163370,Regular,bd8faa9e01c31a2660bdc7eb5b475a0358796ebccf32ceec021d31ad8a07d0d9
bd8faa9e01c31a2660bdc7eb5b475a0358796ebccf32ceec021d31ad8a07d0d9,1,1,1,0.195219,1503143177,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
102b1ebd26bf0ed2848b2940da83ade79bbfd33ef9e67eba4c199afaccd32cea,1,0,1,0.198131,1503092469,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
b4e7e9478aceeddb97af914acc8ffe7e3286cd0ad4b1e304e1c3863acb6b8ae6,1,1,1,0.195471,1503042542,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
43b891f66d1f7b785ad091ac04cde1fc43f9f7ff8fff4018d8c23b0a48f4c9d6,-1,1,1,0.195636,1502981634,Regular,37ddad855f318c3b26af248504967b638d0c5e251564e1712c2e4f2c285c3128
37ddad855f318c3b26af248504967b638d0c5e251564e1712c2e4f2c285c3128,1,0,1,0.195636,1502980203,Regular,43b891f66d1f7b785ad091ac04cde1fc43f9f7ff8fff4018d8c23b0a48f4c9d6
fe9d22dcb15468ce2bacdc96225bb2765bee940c13cde8ba9503f4947e664f4b,-1,69,1,0.196578,1502929154,Regular,8a775cdfc42ca1238985c40c3351ffbd3c1cad5fe5f836e1fa2622fec40bcb5a
8a775cdfc42ca1238985c40c3351ffbd3c1cad5fe5f836e1fa2622fec40bcb5a,1,1,1,0.196578,1502921118,Regular,fe9d22dcb15468ce2bacdc96225bb2765bee940c13cde8ba9503f4947e664f4b
ba977419225c29e8f3c7c9e560ac37e04465fa0f36d6e6e32dde9b84ff3718ac,-1,9,1,0.321551,1502863930,Regular,d445425c88df703948d4813d945f380f95aa9caa00340db60b31fdb372ab2561
d445425c88df703948d4813d945f380f95aa9caa00340db60b31fdb372ab2561,1,1,1,0.321551,1502860940,Regular,ba977419225c29e8f3c7c9e560ac37e04465fa0f36d6e6e32dde9b84ff3718ac
4cd33e9d7ef4c9a2393341f78544e9cbc5105735613122cfbe2379a684fc6987,-1,0,1,0.196751,1502796960,Regular,da2d9c9d1fc43a26c4ad2447eb538acead33e46e61410ae453054b7a805e1639
da2d9c9d1fc43a26c4ad2447eb538acead33e46e61410ae453054b7a805e1639,1,1,1,0.196751,1502791324,Regular,4cd33e9d7ef4c9a2393341f78544e9cbc5105735613122cfbe2379a684fc6987
bbe955aaf092e0c8494183cd44a5c03c58b743cbda5dfd3bbacaa9f18b40eded,1,1,1,0.196682,1502742833,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b,-1,44,1,0.195423,1502701968,Regular,cbfd9b3e9b72664d85b9d4bfa190c3e10e73ccac7b0629a34616a377e980b679
cbfd9b3e9b72664d85b9d4bfa190c3e10e73ccac7b0629a34616a377e980b679,1,1,1,0.195423,1502695664,Regular,0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b
a423a3d2104b97eabb631e0601fc1166d10f1740a8a5d1983fe2eda9e9cf6aae,-1,1,1,0.195476,1502648098,Regular,3502ede43d79f553f1960a59b186b906296aca66e42a5b7ed46a7fa417226842
3502ede43d79f553f1960a59b186b906296aca66e42a5b7ed46a7fa417226842,1,0,1,0.195476,1502646997,Regular,a423a3d2104b97eabb631e0601fc1166d10f1740a8a5d1983fe2eda9e9cf6aae
a376bc608ba5b4e9561ef18e47e0359f383fd6f37372bf63be348f77d150ccf7,1,1,1,0.267413,1502598380,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
ea600c32611ee5aa7b2d6b74e30964a874b6414aa041d940218d5ca916dc3717,-1,18,1,0.19547,1502516704,Regular,884eeb772dee53fe2f3784e2ad67251591b8bb578b362273c89150b8fee7ca2a
884eeb772dee53fe2f3784e2ad67251591b8bb578b362273c89150b8fee7ca2a,1,1,1,0.19547,1502515575,Regular,ea600c32611ee5aa7b2d6b74e30964a874b6414aa041d940218d5ca916dc3717
48004590739863140795aa04c7b6becd6c4be86006394f784ae57ff37faee4a5,-1,27,1,0.421376,1502492703,Regular,8efbfd3b4ba9b4cd854b1474bb1b5995a64c8676bf6da82181d0e92a294589ae
4d3c47f25b96df54afec95fd1596f2af34322ea02bf46950bf44805c3a38f0aa,-1,2,1,0.195586,1502463461,Regular,62746c1b57833f725f051571037051494ad0b308386b674ca8fecda35dd8c90e
62746c1b57833f725f051571037051494ad0b308386b674ca8fecda35dd8c90e,1,1,1,0.195586,1502459582,Regular,4d3c47f25b96df54afec95fd1596f2af34322ea02bf46950bf44805c3a38f0aa
222a8fe7a4066fdb7b88d3139279986945fe0f541c14efb0922b7d1ba7b3ede4,1,0,1,0.195196,1502396649,Regular,d30700e0d1a217277dc49ff02e762cde5fff26972e35f6bf6b27d00f6d145438
72fb04c02d915824ac75bd48d148ef3eac704442b97ddeb89dbadd9e42132661,-1,0,1,0.196319,1502329267,Regular,acc267104263ed1f7255cb3cfde585783a233a9eb4b3f3b461ef2d4899d7e418
acc267104263ed1f7255cb3cfde585783a233a9eb4b3f3b461ef2d4899d7e418,1,0,1,0.196319,1502328230,Regular,72fb04c02d915824ac75bd48d148ef3eac704442b97ddeb89dbadd9e42132661
8efbfd3b4ba9b4cd854b1474bb1b5995a64c8676bf6da82181d0e92a294589ae,1,1,1,0.421376,1502263059,Regular,48004590739863140795aa04c7b6becd6c4be86006394f784ae57ff37faee4a5
71298f741dc077dec370dac533b548760a6ee2e69deefafc73e749f7022b9733,-1,0,1,2.035693,1502144586,Regular,b449ce7fa8ee0d790d6d077c81df37c4d6855b309666ad7213675b96a405e99c
