tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a55c60cb8b4b1580136f4d21360d10040eda952b307c7e6cb569440c4e506d85,-1,12,1,0.09802743,1523639369,Regular,c3c90326a09f07d73ee6f1c72015835bdfbbbcaf1e6bf79b5d5ca440a9720272
c3c90326a09f07d73ee6f1c72015835bdfbbbcaf1e6bf79b5d5ca440a9720272,1,5,1,0.09802743,1523635978,Regular,a55c60cb8b4b1580136f4d21360d10040eda952b307c7e6cb569440c4e506d85
b57b6fa91d2bb4bf3566d4f1c13c87b7cb9187ceeee8bd4d1da925b662066ee4,-1,8,1,0.09891392,1523618662,Regular,b052975633889118b5721ea33b998de5c9d81d95e038e52e1d9935f259332f04
b052975633889118b5721ea33b998de5c9d81d95e038e52e1d9935f259332f04,1,6,1,0.09891392,1523607512,Regular,b57b6fa91d2bb4bf3566d4f1c13c87b7cb9187ceeee8bd4d1da925b662066ee4
0ef9f6cd244fb02a23a00f1b4daef1ca22dc48d69e75673c5154d0bdf81de034,-1,18,1,0.09917675,1523578908,Regular,4192747a1cdd9e80cd467b89827973a02c7a1b4d9c2107d27267e984d6a236a3
4192747a1cdd9e80cd467b89827973a02c7a1b4d9c2107d27267e984d6a236a3,1,1,1,0.09917675,1523567503,Regular,0ef9f6cd244fb02a23a00f1b4daef1ca22dc48d69e75673c5154d0bdf81de034
111ae3fc77852fe0b6de3d947591b63e92cdf43cc3653254cb2a300b7f76bf77,-1,2,1,0.09910016,1523521564,Regular,5c212d4cb8fd24aa593093c34492deb547821072d72b1bc422805d2a6797a47b
5c212d4cb8fd24aa593093c34492deb547821072d72b1bc422805d2a6797a47b,1,5,1,0.09910016,1523516941,Regular,111ae3fc77852fe0b6de3d947591b63e92cdf43cc3653254cb2a300b7f76bf77
9518fa692634ce6055d8bc5858fbfb77a6400d1d2c7ad9bd1233f43bb31984ec,-1,15,1,0.09865051,1523478009,Regular,bceceb50ca3c7d623a6c7108e72bfdd410ba1e05d05de0ab9695e15cce735a20
bceceb50ca3c7d623a6c7108e72bfdd410ba1e05d05de0ab9695e15cce735a20,1,6,1,0.09865051,1523467296,Regular,9518fa692634ce6055d8bc5858fbfb77a6400d1d2c7ad9bd1233f43bb31984ec
f91dcea6086e95690a3fdffca53643567d7790e8a41c1c6085e8b1bd1ab97a2e,-1,19,1,0.09981945,1523436686,Regular,6e7c0d567b12e23a48099657fa6d8fdae7f29d7589e1516349caadd9c5340bd7
6e7c0d567b12e23a48099657fa6d8fdae7f29d7589e1516349caadd9c5340bd7,1,5,1,0.09981945,1523428496,Regular,f91dcea6086e95690a3fdffca53643567d7790e8a41c1c6085e8b1bd1ab97a2e
7933bacb7f4d96e7f98e0e1e4a9d507453341e1f66b91874e98f2ad7a9205c7d,-1,4,1,0.09892542,1523396501,Regular,689ef7eda7c1c450f7d87abbaeabdbb9a87a356fcdd856cba994f7a2d78c06e0
689ef7eda7c1c450f7d87abbaeabdbb9a87a356fcdd856cba994f7a2d78c06e0,1,6,1,0.09892542,1523394378,Regular,7933bacb7f4d96e7f98e0e1e4a9d507453341e1f66b91874e98f2ad7a9205c7d
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,70,1,0.09823402,1523354765,Regular,5e9faf0b95a4b29237838d248dea73725a13438b5ce7601f1685c7e089c37861
5e9faf0b95a4b29237838d248dea73725a13438b5ce7601f1685c7e089c37861,1,1,1,0.09823402,1523338941,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
0c197281150b692ec3b0f0a684f52c160c251c6df33b5c1ac7d0ee7709692198,-1,6,1,0.09838838,1523297063,Regular,63f4e8140d5ec15b585f1577e39702f9d87e5bf3ce92a58e2024cb3f2ec2efa2
63f4e8140d5ec15b585f1577e39702f9d87e5bf3ce92a58e2024cb3f2ec2efa2,1,1,1,0.09838838,1523294941,Regular,0c197281150b692ec3b0f0a684f52c160c251c6df33b5c1ac7d0ee7709692198
91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d,-1,25,1,0.10329727,1523258051,Regular,51b5bff48baf663f2f3019aa05e3d0c1fdae2260ac328da3bd0dd5e1280e45e8
51b5bff48baf663f2f3019aa05e3d0c1fdae2260ac328da3bd0dd5e1280e45e8,1,18,1,0.10329727,1523255447,Regular,91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d
5602f309a33dbbd2cb72d6226767777b8de324f513b9b7fb1c9f014ab291f4fb,-1,7,1,0.0982712,1523218311,Regular,98ac9a60627f0d7c3b32766d5ef32d8f709d9b8d660603fe59143ba6ede5bed3
98ac9a60627f0d7c3b32766d5ef32d8f709d9b8d660603fe59143ba6ede5bed3,1,15,1,0.0982712,1523217223,Regular,5602f309a33dbbd2cb72d6226767777b8de324f513b9b7fb1c9f014ab291f4fb
5d84de94dcadd1a472a433815cd7e4a1ea8f64846fd254ef015b85731b6892bc,-1,12,1,0.10560325,1523195507,Regular,179fdc82d166bb4775dba87b973b76c63143874cae1bbbfbe31f8cf9421e6870
179fdc82d166bb4775dba87b973b76c63143874cae1bbbfbe31f8cf9421e6870,1,20,1,0.10560325,1523186194,Regular,5d84de94dcadd1a472a433815cd7e4a1ea8f64846fd254ef015b85731b6892bc
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,54,1,0.09933051,1523175753,Regular,d8ae4f948862c68a4992c7827aa98b899c79b5c7281d65dec29521cdb24ad0b2
d8ae4f948862c68a4992c7827aa98b899c79b5c7281d65dec29521cdb24ad0b2,1,9,1,0.09933051,1523159607,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
f70e21503c489076abd2aa22b30e901669c110a130f121394dd640c6bad26555,-1,9,1,0.09855847,1523133105,Regular,34c70ccd7ad37a4766df9bdf2b0ad89251a83d7278a3c8bf5e343318cc98aa83
34c70ccd7ad37a4766df9bdf2b0ad89251a83d7278a3c8bf5e343318cc98aa83,1,3,1,0.09855847,1523124345,Regular,f70e21503c489076abd2aa22b30e901669c110a130f121394dd640c6bad26555
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,53,1,0.0982626,1523085870,Regular,a16a84934e2c1b3fedc81df16d18a0fb2c4e2f20bdc6376c9f1d3de07524c821
a16a84934e2c1b3fedc81df16d18a0fb2c4e2f20bdc6376c9f1d3de07524c821,1,13,1,0.0982626,1523080685,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
20d868ffb13c17d03edcf4fde47200c3aa5566981c28a8f58ebca40918bf7769,-1,0,1,0.09880227,1523034897,Regular,1afa52cc724e347e5934d34883c77cc6fd607e511e0a819aa5a78fc91c35da86
1afa52cc724e347e5934d34883c77cc6fd607e511e0a819aa5a78fc91c35da86,1,9,1,0.09880227,1523032503,Regular,20d868ffb13c17d03edcf4fde47200c3aa5566981c28a8f58ebca40918bf7769
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,43,1,0.09870316,1522997299,Regular,49381ab9d33cb59f2758a926c623f50ac17f8f5be24d10706920ee6cb2e56b21
49381ab9d33cb59f2758a926c623f50ac17f8f5be24d10706920ee6cb2e56b21,1,2,1,0.09870316,1522976225,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
3bbd73414fa21fec179a03580e82f5037292ce9d516ef4df9b45e4c1b70855de,-1,3,1,0.09816789,1522937778,Regular,8abe386b2d5b6a4007692f2f510010fcd2d38110c04d9711974ab582c533f592
8abe386b2d5b6a4007692f2f510010fcd2d38110c04d9711974ab582c533f592,1,11,1,0.09816789,1522934070,Regular,3bbd73414fa21fec179a03580e82f5037292ce9d516ef4df9b45e4c1b70855de
f14cd80d3e206790a8afd4690de4467eb378ada0a92fc014c04f41cc5cf39f70,-1,17,1,0.10015551,1522902892,Regular,7a5705dc951ba491c1e0093850bf7464011d319d35b6d55df9a152a1bd10e979
7a5705dc951ba491c1e0093850bf7464011d319d35b6d55df9a152a1bd10e979,1,5,1,0.10015551,1522897695,Regular,f14cd80d3e206790a8afd4690de4467eb378ada0a92fc014c04f41cc5cf39f70
d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6,-1,20,1,0.0987033,1522884529,Regular,5cd394d03887b4e366585dd0fd2a0e450f00e9ac52bb39a9f8858a291de096d4
5cd394d03887b4e366585dd0fd2a0e450f00e9ac52bb39a9f8858a291de096d4,1,13,1,0.0987033,1522874814,Regular,d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6
00594dbee1d3120c245baaf8c6fababe0f9bfb61a02484753f6a396091958e6e,-1,5,1,0.09800703,1522845728,Regular,1cb145dc8cc83e227804a5316a3c0a939d692d33dfce0f0d4bb77c7b5806c7bf
1cb145dc8cc83e227804a5316a3c0a939d692d33dfce0f0d4bb77c7b5806c7bf,1,3,1,0.09800703,1522843301,Regular,00594dbee1d3120c245baaf8c6fababe0f9bfb61a02484753f6a396091958e6e
e388a63764c701e6e86fc885b5fa6692257ec1025c1ba6f9b3b420cb1cdb4335,-1,11,1,0.10046891,1522808507,Regular,f650699c75fa8cdf6d471e087e7164cb8b7ad5b15578bdb58094b884cbed47b4
f650699c75fa8cdf6d471e087e7164cb8b7ad5b15578bdb58094b884cbed47b4,1,6,1,0.10046891,1522802471,Regular,e388a63764c701e6e86fc885b5fa6692257ec1025c1ba6f9b3b420cb1cdb4335
8172415adbea3fa4f1b02be9ed4b8215c31a9fe789d0cf67d26154aaf045d205,-1,4,1,0.10026236,1522770432,Regular,26270ea8e3f112c6fe649b98ef08c6540082903437139138bb457b40ac0e8b64
26270ea8e3f112c6fe649b98ef08c6540082903437139138bb457b40ac0e8b64,1,2,1,0.10026236,1522767258,Regular,8172415adbea3fa4f1b02be9ed4b8215c31a9fe789d0cf67d26154aaf045d205
4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592,-1,16,1,0.10552338,1522736952,Regular,b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64
b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64,1,8,1,0.10552338,1522725863,Regular,4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592
59a5d95025f61ecb0d2cbb7862daa276649539d5fef339829283a6900d767e5b,-1,11,1,0.10160872,1522705315,Regular,ea278a1ebd5980697f2c9ff71d80d90f536180ad219683e0975464933a0b25e1
ea278a1ebd5980697f2c9ff71d80d90f536180ad219683e0975464933a0b25e1,1,17,1,0.10160872,1522698256,Regular,59a5d95025f61ecb0d2cbb7862daa276649539d5fef339829283a6900d767e5b
46f43811c4d7ca57785b09964f1c1c82933ec2115cf06300b97677c27bb5b52f,-1,9,1,0.09816141,1522676308,Regular,c97474f593cbd9dcd67d2779fff8a717ff48a8af22c59db9038160f7d073704b
c97474f593cbd9dcd67d2779fff8a717ff48a8af22c59db9038160f7d073704b,1,5,1,0.09816141,1522669440,Regular,46f43811c4d7ca57785b09964f1c1c82933ec2115cf06300b97677c27bb5b52f
8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3,-1,33,1,0.10129411,1522661023,Regular,141995c6023305d0bb5339f365753eb371e858f9ccc7795978f16426b8212d8e
141995c6023305d0bb5339f365753eb371e858f9ccc7795978f16426b8212d8e,1,17,1,0.10129411,1522631583,Regular,8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3
e57b5ea3cded0af402cfd6896b3649031ebfcdfcb93af0cdce09c249d364d7c2,-1,7,1,0.10174927,1522597571,Regular,10357ae7a20aeb5dac6076786fde1b0f9ce0b32da30de01c4672b37d3efad343
10357ae7a20aeb5dac6076786fde1b0f9ce0b32da30de01c4672b37d3efad343,1,13,1,0.10174927,1522596359,Regular,e57b5ea3cded0af402cfd6896b3649031ebfcdfcb93af0cdce09c249d364d7c2
fe4b13f879118a0a132e79aa7e2bfc38a1340d15da2f4ba82fc083a8e7ec3e33,-1,22,1,0.10126331,1522566338,Regular,51c2475ce1e6a062f9f03ec027e63437ff4182658b3997d0007c44a512cdf839
51c2475ce1e6a062f9f03ec027e63437ff4182658b3997d0007c44a512cdf839,1,4,1,0.10126331,1522553373,Regular,fe4b13f879118a0a132e79aa7e2bfc38a1340d15da2f4ba82fc083a8e7ec3e33
fe73bd9076836dd94fb7627eb8939622098aa31e6ed1d9afb7297a3020a284cb,-1,6,1,0.09951904,1522520564,Regular,fcda42ed6a14c1358874710c653bf93d3c79b0ee72ae5e56dc0d974cece5ec64
fcda42ed6a14c1358874710c653bf93d3c79b0ee72ae5e56dc0d974cece5ec64,1,18,1,0.09951904,1522514080,Regular,fe73bd9076836dd94fb7627eb8939622098aa31e6ed1d9afb7297a3020a284cb
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,53,1,0.10177053,1522507069,Regular,12645cb584aadbfb166885a550e74936427e07c9ce3f54d700d6cde06f98b477
12645cb584aadbfb166885a550e74936427e07c9ce3f54d700d6cde06f98b477,1,7,1,0.10177053,1522478774,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a,-1,22,1,0.10144808,1522446701,Regular,95f358e23fd04a50d38f69ce2d0d5d7f9df3120ee86f85ed9c90b29ffb03ecdd
95f358e23fd04a50d38f69ce2d0d5d7f9df3120ee86f85ed9c90b29ffb03ecdd,1,15,1,0.10144808,1522432564,Regular,a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a
5dd3fd9dfcc3aa4a13ee9e368b1bf170a8e95e06fd04771aa8ea4fdb2960fe8b,-1,2,1,0.09895963,1522329396,Regular,2288092a686553bec42e59f3cc924d9ac61cb63f6db663da8fb5f2d3539202e8
2288092a686553bec42e59f3cc924d9ac61cb63f6db663da8fb5f2d3539202e8,1,5,1,0.09895963,1522326684,Regular,5dd3fd9dfcc3aa4a13ee9e368b1bf170a8e95e06fd04771aa8ea4fdb2960fe8b
01dba1e62b2939ab58093a8df980e674a25c5c05587506257d004e981ea50370,-1,18,1,0.10236294,1522309036,Regular,1f8862bca54731c0d9befabc3a645a7248e17b79a5d664a6f25b14abb8013b1b
1f8862bca54731c0d9befabc3a645a7248e17b79a5d664a6f25b14abb8013b1b,1,1,1,0.10236294,1522307305,Regular,01dba1e62b2939ab58093a8df980e674a25c5c05587506257d004e981ea50370
b59183025e3ebcf332ccbc21962d751c4b5d8f76802f1421bbed166222d6d904,-1,21,1,0.10154349,1522267705,Regular,efb8e3af72f72d05bb3f99313a99ba84fbebcd04309d801d3e44dbfa22fc7180
efb8e3af72f72d05bb3f99313a99ba84fbebcd04309d801d3e44dbfa22fc7180,1,20,1,0.10154349,1522256021,Regular,b59183025e3ebcf332ccbc21962d751c4b5d8f76802f1421bbed166222d6d904
2b8b723bbd63008b273f5e5daba860a807edd26c1e0f91737c795e33b73d84f6,-1,22,1,0.0986137,1522215554,Regular,6dcecec183e0fa70a585f146fd70d66f00d0077c21bb28e9fd24b44fd1260c70
6dcecec183e0fa70a585f146fd70d66f00d0077c21bb28e9fd24b44fd1260c70,1,3,1,0.0986137,1522207753,Regular,2b8b723bbd63008b273f5e5daba860a807edd26c1e0f91737c795e33b73d84f6
307cf7e301813695ea3705ca6f6a12cf1d6f46bca8c10493a3054f1124c9f53b,-1,7,1,0.10319157,1522181774,Regular,4ccd5b967d481901fa6cf0c965150de6ceaf09742d33b3d424509ceacfdf7338
4ccd5b967d481901fa6cf0c965150de6ceaf09742d33b3d424509ceacfdf7338,1,22,1,0.10319157,1522177448,Regular,307cf7e301813695ea3705ca6f6a12cf1d6f46bca8c10493a3054f1124c9f53b
349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07,-1,32,1,0.10110426,1522153506,Regular,d75f00a148c999241fd748025e0b39798d46a45e50350c8ef8a4299e3d89a258
d75f00a148c999241fd748025e0b39798d46a45e50350c8ef8a4299e3d89a258,1,6,1,0.10110426,1522141474,Regular,349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07
c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c,-1,14,1,0.10252992,1522126017,Regular,de6ba41eff366a0f32179b59dd949483bcf361bb0d440a229a99f0def3547ced
de6ba41eff366a0f32179b59dd949483bcf361bb0d440a229a99f0def3547ced,1,9,1,0.10252992,1522118136,Regular,c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c
1561edc11ac05d4f2636f46bb0a2d94adc8d83baa29f611e8beacc94dc081c79,-1,13,1,0.10349251,1522097944,Regular,b9f150c1475775d22f4ba459120186a5c657d96e8fab84023b43a70fd0d92c4c
b9f150c1475775d22f4ba459120186a5c657d96e8fab84023b43a70fd0d92c4c,1,22,1,0.10349251,1522095319,Regular,1561edc11ac05d4f2636f46bb0a2d94adc8d83baa29f611e8beacc94dc081c79
96d334d2472295d7bbb21792d2d6be3a92f5302315ee3b125a385168bba29154,-1,27,1,0.09920746,1522070584,Regular,af7828ad7d379b0531a42e7e4262b076b6db1f39a5e297875606cf619f5ea0fe
af7828ad7d379b0531a42e7e4262b076b6db1f39a5e297875606cf619f5ea0fe,1,1,1,0.09920746,1522063989,Regular,96d334d2472295d7bbb21792d2d6be3a92f5302315ee3b125a385168bba29154
0d55daa3753fe293355e48ad822a4b453e2634ba550b0e19097ef3174bd676e4,-1,4,1,0.09856784,1522024704,Regular,3ffd2cc03c5f393c7b1f29fad68617a27bc227cf940f86038826625b6f97e9a5
3ffd2cc03c5f393c7b1f29fad68617a27bc227cf940f86038826625b6f97e9a5,1,21,1,0.09856784,1522022204,Regular,0d55daa3753fe293355e48ad822a4b453e2634ba550b0e19097ef3174bd676e4
5e0f0ebcd64083f39c28bdcf3a2ecb57a1a990adc19d7c88ad1b791616358988,-1,1,1,0.10752508,1522003167,Regular,95e68af4b7f8fedcec0f0dc48d5eef27be50fc88258422253681798a72b012f0
95e68af4b7f8fedcec0f0dc48d5eef27be50fc88258422253681798a72b012f0,1,21,1,0.10752508,1522000373,Regular,5e0f0ebcd64083f39c28bdcf3a2ecb57a1a990adc19d7c88ad1b791616358988
5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16,-1,12,1,0.09983527,1521963846,Regular,560481c3d0992fc3795e09307dbf90d9ccb3077bec999fff9e5a83db3b4e14cb
560481c3d0992fc3795e09307dbf90d9ccb3077bec999fff9e5a83db3b4e14cb,1,27,1,0.09983527,1521961237,Regular,5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16
63c2881d63aef652f05c75c4da2aa359f5581ac0f49e957375b90aa95bf56c5b,-1,29,1,0.10066447,1521957185,Regular,fa4b874af8dd438e9244846f155292771dcb0690781512c893ce4c5c7cd2e311
fa4b874af8dd438e9244846f155292771dcb0690781512c893ce4c5c7cd2e311,1,1,1,0.10066447,1521935173,Regular,63c2881d63aef652f05c75c4da2aa359f5581ac0f49e957375b90aa95bf56c5b
49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5,-1,26,1,0.098205,1521902210,Regular,909ec35a872dad7dc8a9aad2497863b09f00cd3cac4a71fff90ba61515a0c9bc
